displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,559,,,"S. Wesley, Jr. 1691-1739","Alfred E. Whitehead, 1887-",,"COBDEN STREET",cobden_street_whitehead,3446443333353322,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,870,,,"S. Wesley",,8.8.8.8,,,,,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,919,,,"Samuel Wesley, Jr. ","Edwin Barnes",,RUSSELL,russell_barnes,555655653333335,,,
"The morning flowers display their sweets and say their silken leaves unfold","The morning flowers display their sweets and say their silken leaves unfold",the_morning_flowers_display_their_sweets,"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...",DCBC1808,21b,,,,,,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,460,,,"S.l Wesley",,8.8.8.8,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,460,,,"S. Wesley",,8.6.8.6,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,460,,,"S. Wesley",,8.8.8.8,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CCLXXVII,,,,,,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.214,,,"Samuel Wesley",,,,,,,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H205,,,,,,,,,,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,M96,,,,,,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"Devotional hymns: selected for public and social worship",DHSP1850,S197,,,"S. Wesley",,,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H205,,,,,,,,,,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L48,,,"S. W.",,,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"The Harp. 2nd ed.",H21860,a962,,,,,,,,,,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"Hymns of the ""Jubilee Harp""",HoJH1868,a60,,,,,,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad559,,,"Samuel Wesley",,,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings",SSM1850,36,,,,,,,,,,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,41(H205),,,,,,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,41(H205),,,,,,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,45,,,,,,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,46,,,,,,,,,,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,46a,,,,,8.8.8.8,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,47a,,,"Samuel Wesley",,,,,,,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"Appendix to Mennonite Hymn Book",AMHB1878,d50,,,"Samuel Wesley",,,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,60,,,,,,,,,,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"Millennial Musings",MM1841,d96,,,"Samuel Wesley",,,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,109,,,,,,,,,,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"National Hymns",NH1834,d122,,,"Samuel Wesley",,,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,136,,,"S. Wesley",,,,,,,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,153,,,,,,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"Hymns for Children, Selected and Altered",HCSA1825,154,,,,,,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826",HFFC1826,d163,,,"Samuel Wesley",,,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church",HPFC1860,168,,,,,,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)",SHSS1871,172,,,,,,,,,,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)",SHSS1891,172,,,,,,,,,,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,172,,,,,,,,,English,"Wesley's Collection",
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,185d,,,,,,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"Vestry Songs",VS1854,d193,,,"Samuel Wesley",,,,,,,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d200,,,"Samuel Wesley",,,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,205,,,,,8.8.8.8,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d207,,,"Samuel Wesley",,,,,,,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,211,,,,,8.8.8.8,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"Hymnal for Sunday School and Social Worship",HSSS1881,d214,,,"Samuel Wesley",,,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,223,,,,,,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"Canadian Sabbath-School Hymn Book",CSSH1866,d232,,,"Samuel Wesley",,,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d233,,,"Samuel Wesley",,,,,,,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"Templi Carmina",TC1853,d235,,,"Samuel Wesley",,,,,,,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"Grammar School Hymn Book",GSHB1871,d250,,,"Samuel Wesley",,,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,255,,,,,,,,,,,
