displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Watch and Pray","Watch and pray that when the Master cometh",watch_and_pray_that_when_the_master_come,"Timeless Truths",TTvirt,909,"Watch and Pray","Watch and pray, the Lord commandeth","Frances J. Crosby","William James Kirkpatrick",10.7.10.7.8.7.8.7,"[Watch and pray that when the Master cometh]",watch_and_pray_that_when_the_master_come,123213565343234,,"Timeless Truths (http://library.timelesstruths.org/music/Watch_and_Pray); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (236); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (545)","Timeless Truths (http://library.timelesstruths.org/music/Watch_and_Pray); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (236); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (545)"
"Watch and Pray","Watch and pray that when the Master cometh",watch_and_pray_that_when_the_master_come,"The Cyber Hymnal",CYBER,7126,"Watch and Pray","Watch and pray, the Lord commandeth","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[Watch and pray that when the Master cometh]",watch_and_pray_that_when_the_master_come,123213565343234,English,,
"Watch and Pray","Watch and pray that when the Master cometh",watch_and_pray_that_when_the_master_come,"Songs of Joy and Gladness",SoJG1885,37,"Watch and Pray","Watch and pray, the Lord commandeth","Fanny J. Crosby","W. J. Kirkpatrick",,"[Watch and pray that when the Master cometh]",watch_and_pray_that_when_the_master_come,123213565343234,English,,
"Watch and Pray","Watch and pray that when the Master cometh",watch_and_pray_that_when_the_master_come,"Songs of Joy and Gladness with Supplement",SJGS1889,37,"Watch and Pray","Watch and pray, the Lord commandeth","Fanny J. Crosby","W. J. Kirkpatrick",,"[Watch and pray that when the Master cometh]",watch_and_pray_that_when_the_master_come,123213565343234,English,,
"Watch and Pray","Watch and pray that when the Master cometh",watch_and_pray_that_when_the_master_come,"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work",GTSS1891,56,"Watch and Pray","Watch and pray, the Lord commandeth","Fanny J. Crosby","W. J. Kirkpatrick",,"[Watch and pray that when the Master cometh]",watch_and_pray_that_when_the_master_come,123213565343234,English,,
"Watch and Pray","Watch and pray that when the Master cometh",watch_and_pray_that_when_the_master_come,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,63,"Watch and Pray","Watch and pray, the Lord commandeth","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Watch and pray that when the Master cometh]",watch_and_pray_that_when_the_master_come,123213565343234,English,,
"Watch and Pray","Watch and pray that when the Master cometh",watch_and_pray_that_when_the_master_come,"Light and Life Songs No. 2",LLS21914,76,"Watch and Pray","Watch and pray, the Lord commandeth","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Watch and pray that when the Master cometh]",watch_and_pray_that_when_the_master_come,123213565343234,English,,
"Watch and Pray","Watch and pray that when the Master cometh",watch_and_pray_that_when_the_master_come,"Winning Songs: for use in meetings for Christian worship or work",WS1892,87,"Watch and Pray","Watch and pray, the Lord commandeth","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Watch and pray that when the Master cometh]",watch_and_pray_that_when_the_master_come,123213565343234,English,,
"Watch and Pray","Watch and pray that when the Master cometh",watch_and_pray_that_when_the_master_come,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,94,"Watch and Pray","Watch and pray, the Lord commandeth","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Watch and pray that when the Master cometh]",watch_and_pray_that_when_the_master_come,123213565343234,English,,
"Watch and Pray","Watch and pray that when the Master cometh",watch_and_pray_that_when_the_master_come,"Songs of Sovereign Grace",SSGU1897,102,"Watch and Pray","Watch and pray, the Lord commandeth","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Watch and pray that when the Master cometh]",watch_and_pray_that_when_the_master_come,123213565343234,English,,
"Watch and Pray","Watch and pray that when the Master cometh",watch_and_pray_that_when_the_master_come,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,128,"Watch and Pray","Watch and pray, the Lord commandeth","Fanny J. Crosby","W. J. Kirkpatrick",,"[Watch and pray that when the Master cometh]",watch_and_pray_that_when_the_master_come,123213565343234,English,,
"Watch and Pray","Watch and pray that when the Master cometh",watch_and_pray_that_when_the_master_come,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,160,"Watch and Pray","Watch and pray, the Lord commandeth","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Watch and pray that when the Master cometh]",watch_and_pray_that_when_the_master_come,123213565343234,English,,
"Watch and Pray","Watch and pray that when the Master cometh",watch_and_pray_that_when_the_master_come,"The Voice of Triumph (19th ed.)",VoT1894,168,"Watch and Pray","Watch and pray, the Lord commandeth","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Watch and pray that when the Master cometh]",watch_and_pray_that_when_the_master_come,123213565343234,English,,
"Watch and Pray","Watch and pray that when the Master cometh",watch_and_pray_that_when_the_master_come,"Cheerful Songs",CS21891,187,"Watch and Pray","Watch and pray, the Lord commandeth","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Watch and pray that when the Master cometh]",watch_and_pray_that_when_the_master_come,123213565343234,English,,
"Watch and Pray","Watch and pray that when the Master cometh",watch_and_pray_that_when_the_master_come,"Select Hymns: for Christian worship and general gospel service",SHCW1911,545,"Watch and Pray","Watch and pray, the Lord commandeth","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Watch and pray that when the Master cometh]",watch_and_pray_that_when_the_master_come,12321356534323453123,,,
"Watch and pray, the Lord commandeth","Watch and pray that when the Master cometh",watch_and_pray_that_when_the_master_come,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1255,,"Watch and pray, the Lord commandeth","Fanny J. Crosby","W J Kirkpatrick",,"WATCH AND PRAY",watch_and_pray_that_when_the_master_come,123213565343234,,,
"Watch and pray, the Lord commandeth","Watch and pray, that when the Master cometh",watch_and_pray_that_when_the_master_come,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,496,,"Watch and pray, the Lord commandeth","Fanny J. Crosby","William J. Kirkpatrick",,"WATCH AND PRAY",watch_and_pray_that_when_the_master_come,123213565343234,English,,
"Watch and pray, the Lord commandeth","Watch and pray that when the Master cometh",watch_and_pray_that_when_the_master_come,"Songs for the Harvest Field",S4HF1891,d133,,"Watch and pray, the Lord commandeth","Fanny J. Crosby",,,,,,,,
"Watch and pray, the Lord commandeth","Watch and pray that when the Master cometh",watch_and_pray_that_when_the_master_come,"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal",CHCH1942,d140,,"Watch and pray, the Lord commandeth","Fanny J. Crosby",,,,,,,,
"Watch and pray, the Lord commandeth","Watch and pray that when the Master cometh",watch_and_pray_that_when_the_master_come,"Cream of Song",CoS1906,d223,,"Watch and pray, the Lord commandeth","Fanny J. Crosby",,,,,,English,,
"Watch and pray, the Lord commandeth","Watch and pray, that when the Master cometh",watch_and_pray_that_when_the_master_come,"Free Methodist Hymnal",FMH1915,496,,"Watch and pray, the Lord commandeth","Fanny J. Crosby",,,,,,English,,
"Watch and pray, the Lord commandeth","Watch and pray that when the Master cometh",watch_and_pray_that_when_the_master_come,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1203,,"Watch and pray, the Lord commandeth","Fanny J. Crosby",,,,,,English,,
