displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,106,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Children's Hymnal",CH1957,120,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Favorite Hymns of Praise",FHOP,260,"I Would Be True",,"Howard A. Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Hymns of Faith",HHOF1980,382,"I Would Be True",,"Howard A. Walter","Joseph Y. Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Sing Joyfully",SJ1989,432,"I Would Be True",,"Howard A. Walter","Joseph Y. Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Timeless Truths",TTvirt,944,"I Would Be True",,"Howard A. Walter; Samuel R. Harlow","Joseph Y. Peek",11.10.11.10.10,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,,"Timeless Truths (http://library.timelesstruths.org/music/I_Would_Be_True)","Timeless Truths (http://library.timelesstruths.org/music/I_Would_Be_True)"
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"The Hymnal for Boys and Girls",H4BG1935,59,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",11.10.11.10,PEEK,peek_peek,321556721174327,,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"His Fullness Songs",HFS1977,214,"I Would Be True",,"Howard A. Walter, 1883-1918","Joseph Yates Peek, 1843-1911",,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those that trust me",i_would_be_true_for_there_are_those,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,246,"I Would Be True",,"Harold Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Worship in Song: A Friends Hymnal",WinS1996,261,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",11.10.11.10.10,PEEK,peek_peek,321556721174327,,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Hymns for the Living Church",HFLC1974,337,"I Would Be True",,"Howard A. Walter","Joseph Y. Peek",11.10.11.10.10,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,364,"I Would Be True",,"Howard A. Walter, 1883-1918","Joseph Y. Peek, 1843-1911",11.10.11.10.10,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Revival Hymns and Choruses",RHC,382,"I Would Be True",,"Howard A. Walter, 1883-1918","Joseph Yates Peek, 1843-1911",,PEEK,peek_peek,321556721174327,English,,
"I Would be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"African Methodist Episcopal Church Hymnal",AMEC1984,411,"I Would be True",,"Howard A. Walter, 1883-1918","Joseph Y. Peek, 1843-1911",11.10.11.10,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,445,"I Would Be True",,"Howard A. Walter, d. 1917","Joseph Y. Peek","11.10.11.10 with repeat",PEEK,peek_peek,321556721174327,,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"The New Century Hymnal",NCH1995,492,"I Would Be True",,"Howard Arnold Walter","Joseph Y. Peek",11.10.11.10.10,PEEK,peek_peek,321556721174327,English,"St. 3, anon, alt.",
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Chalice Hymnal",CH1995,608,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",11.10.11.10.10,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those that trust me",i_would_be_true_for_there_are_those,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,674,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",11.10.11.10,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"The Cyber Hymnal",CYBER,3170,"I Would Be True",,"Howard A. Walter; S. Ralph Harlow","Joseph Yates Peek",,INTERCESSOR,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those",i_would_be_true_for_there_are_those,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,238,"I Would Be True",,"Howard Arnold Walter","Carl F. Crusius",11.10.11.10,HOWARD,howard_crucius,,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Worship and Song. (Rev. ed.)",WSR1921,O18,"I Would Be True",,"Howard Arnold Walter, 1883-1918","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Hymns of Praise Number Two",HPN21925,7,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Worship and Praise: for the Church and Sunday School",WP1929,23,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,38,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,40,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Hymns for Praise and Service",H4PS1956,41,"I Would Be True",,"Howard Arnold Walter","Joseph Y. Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Women's Gospel Trios: A Collection of Gospel Songs arranger for the Use of Women's Trios (S.S.A.) or Women's Quartets (S.S.A.A.) or Women's Choruses",WGT1940,56,"I Would Be True",,"H. A. Walter; H. von Berge","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,60,"I Would Be True",,"Howard Arnold Walter; Unknown","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Songs for Juniors",S4J1953,62,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,63,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Youth Hymnal",YH1935,73,"I Would Be True",,"Howard Arnold Walter","Joseph Y. Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,91,,,"Howard A. Walter","Joseph Y. Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,102,,,,"Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Famous Hymns: with stories and pictures",FHSP1923,104,,,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Triumphant Service Songs",TSS1934,106,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"New Awakening Songs",NAS1936,106,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,109,"I Would Be True",,"H. A. Walter","J. Y. Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Upper Room Hymns",URH1942,122,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Church Service Hymns",CSH1948,128,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,131,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,137,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I Would be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Sunday School Voices, No.2",SSV21913,138,"I Would be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Favorite Hymns",FH1933,148,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Unity Song Selections",USS1926,162,,,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Unity Song Selections",USS1941,162,,,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Devotion and Praise",DV1937,166,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Christian Service Songs",CSS1939,170,"I Would Be True",,"Howard Arnold Walter; Unknown","Joseph Yates Peek",,"[I would be true for there are those who trust me]",peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Choice Light and Life Songs",CLLS1950,170,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"New Songs for Service",NS4S1929,175,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"I Would Be True","I will be true, for there are those who trust me",i_would_be_true_for_there_are_those,"The Church School Hymnal",CSH1922,175,"I Would Be True",,"Howard Arnold Walter","C. Harold Lowden",,"[I will be true, for there are those who trust me]",i_would_be_true_for_there_are_lowden,,English,,
