displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jehovah Reigns","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,25,"Jehovah Reigns",,,"J. H. F.",,"[Jehovah reigns; he dwells in light]",jehovah_reigns_he_dwells_in_fillmore,55511123555621715551,English,,
"Jehovah Reigns","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,25,"Jehovah Reigns",,,"J. H. F.",,"[Jehovah reigns; he dwells in light]",jehovah_reigns_he_dwells_in_fillmore,55511123555621715551,English,,
"Jehovah Reigns--He Dwells in Light","Jehovah reigns--He dwells in light",jehovah_reigns_he_dwells_in_light,"The Cyber Hymnal",CYBER,3234,"Jehovah Reigns--He Dwells in Light",,"Isaac Watts","Alexander Robert Reinagle",8.8.8.8,ELLESMERE,ellesmere_reinagle,321421713334654,English,"<cite>The Psalms of David</cite>, 1719",
"Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,"The Psalms and Hymns of Dr. Watts",PHDW1835,7,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Jehovah reigns: He dwells in Light","Jehovah reigns: He dwells in Light",jehovah_reigns_he_dwells_in_light,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P93a,,,,,,,,,English,,
"Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,107,,,Watts,,8.8.8.8,,,,,,
"Jehovah reigns: he dwells in light","Jehovah reigns: he dwells in light",jehovah_reigns_he_dwells_in_light,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,199b,,,,,,,,,English,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S9,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP93a,,,,,,,,,English,,
"Jehovah reigns! he dwells in light","Jehovah reigns! he dwells in light",jehovah_reigns_he_dwells_in_light,"The Harp. 2nd ed.",H21860,a57,,,,,,,,,,,
"Jehovah reigns; He dwells in light","Jehovah reigns; He dwells in light",jehovah_reigns_he_dwells_in_light,"Plymouth Collection",PC1863,a120,,,Watts,,,,,,,,
"Jehovah reigns! he dwells in light","Jehovah reigns! he dwells in light",jehovah_reigns_he_dwells_in_light,"Hymns of the ""Jubilee Harp""",HoJH1868,a52,,,,,,,,,English,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,1,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jehovah reigns; He dwells in light","Jehovah reigns; He dwells in light",jehovah_reigns_he_dwells_in_light,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,2,,,Watts,,,,,,,,
"Jehovah reigns; He dwells in light","Jehovah reigns; He dwells in light",jehovah_reigns_he_dwells_in_light,"The Christian Church Hymnal",CCH1906,2,,,"Isaac Watts",,,,,,English,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jehovah reigns; He dwells in light","Jehovah reigns; He dwells in light",jehovah_reigns_he_dwells_in_light,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,4,,,Watts,,,,,,,,
"Jehovah reigns; He dwells in light","Jehovah reigns; He dwells in light",jehovah_reigns_he_dwells_in_light,"Songs for Social and Public Worship",SSPW1863,5,,,,,,,,,,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,5,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"Hymns for Christian Melody",H4CM1832,6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"Christian Praise: hymns and tunes for public worship",CP1870,6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,6,,,Watts,"Samuel Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Jehovah reigns! he dwells in light","Jehovah reigns! he dwells in light",jehovah_reigns_he_dwells_in_light,"Sacred Poetry",SPSA1851,7,,,,,,,,,,,
"Jehovah reigns; He dwells in light","Jehovah reigns; He dwells in light",jehovah_reigns_he_dwells_in_light,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,13,,,"Isaac Watts",,,,,,,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,13,,,Watts,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,"New Christian Hymn and Tune Book",NCHT1882,15,,,"Isaac Watts",,,,,,English,,
"Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,"New Christian Hymn and Tune Book",NCHT1887,15,,,"Isaac Watts",,,,,,English,,
"Jehovah reigns; He dwells in light","Jehovah reigns; He dwells in light",jehovah_reigns_he_dwells_in_light,"Hymnal of the Presbyterian Church",HPC1866,19,,,,,,,,,English,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"The Reformed Church Hymnal: with tunes",RCH1878,21,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jehovah reigns: he dwells in light","Jehovah reigns: he dwells in light",jehovah_reigns_he_dwells_in_light,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,26,,,,,,,,,,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,26,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jehovah reigns! he dwells in light","Jehovah reigns! he dwells in light",jehovah_reigns_he_dwells_in_light,"Hymns of the Church Universal",HoCU1890,29,,,"Isaac Watts",,,,,,English,,
"Jehovah reigns: he dwells in light","Jehovah reigns: he dwells in light",jehovah_reigns_he_dwells_in_light,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,31,,,,,,,,,English,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,31a,,,,,,HULL,hull_51175,51175671566534325365,,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,34,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,38,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,39b,,,,"Wm. Beastall",,ALFRETON,alfreton_beastall,15436563213567171,English,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"Hymn and Tune Book",HTB1903,d40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"Harp of Zion",HoZ1893,d42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jehovah reigns! he dwells in light","Jehovah reigns! he dwells in light",jehovah_reigns_he_dwells_in_light,"The Union Harp",UH1861,43,,,,,,,,,,,
"Jehovah reigns: he dwells in light","Jehovah reigns: he dwells in light",jehovah_reigns_he_dwells_in_light,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,44,,,,,,,,,,,
"Jehovah reigns! He dwells in light","Jehovah reigns! He dwells in light",jehovah_reigns_he_dwells_in_light,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,48,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"Jehovah reigns: he dwells in light","Jehovah reigns: he dwells in light",jehovah_reigns_he_dwells_in_light,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,51,,,,,,WARD,ward_scottish,55171565555512321255,English,,
"Jehovah reigns! he dwells in light","Jehovah reigns! he dwells in light",jehovah_reigns_he_dwells_in_light,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,52,,,,,,,,,,,
"Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,52.152,,,,,,,,,,,
"Jehovah reigns! he dwells in light","Jehovah reigns! he dwells in light",jehovah_reigns_he_dwells_in_light,"The Harp",H11856,57,,,,,,,,,,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,60,,,,,,,,,English,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d61,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"The New England Sunday School Hymn Book",NESS1830,d63,,,"Isaac Watts, 1674-1748",,,,,,,,
