hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Christ is the world's true light","Christ is the world's true light",christ_is_the_worlds_true_light,AM2013,610,,,"George Wallace Briggs (1875-1959)","Felix Mendelssohn-Bartholdy",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Melody in Johann Crüger <i>Praxis Pietatis Melica</i>, 1647 harmony chiefly from Felix Mendelssohn-Bartholdy <i>Lobgesang</i>, 1840"
"At Worship: a hymnal for young churchmen","Christ is the world's true Light","Christ is the world's true Light",christ_is_the_worlds_true_light,AW41951,105,,,"George Wallace Briggs","Johann Sebastian Bach",,"RINKART (Kommt Seelen)",rinkart_bach,53(2)1U1(D7)6534(5)6,English,,
"Australian Hymn Book","Christ is the world’s true Light","Christ is the world’s true Light",christ_is_the_worlds_true_light,AHB,179,,,,,6.7.6.7.6.6.6.6,,,,English,,
"Baptist Hymnal (1975 ed)","Christ Is the World's True Light","Christ is the world's true light",christ_is_the_worlds_true_light,BH1975,274,"Christ Is the World's True Light",,"George W. Briggs","Ahasuerus Fritsch; J. S. Bach",,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,
"Church Hymnal, Fifth Edition","Christ is the world’s true Light","Christ is the world’s true Light",christ_is_the_worlds_true_light,ICH5,501,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Christ is the world’s true Light","Christ is the world’s true Light",christ_is_the_worlds_true_light,ICH4,270,,,,,6.7.6.7.6.6.6.6,,,,English,,
"Church Hymnary (4th ed.)","Christ is the world's true Light","Christ is the world's true Light",christ_is_the_worlds_true_light,CH4,456,,,"George Wallace Briggs (1875-1959)","Johann Sebastian Bach (1685-1750)",6.7.6.7.6.6.6.6,"RINKART (KOMMT SEELEN)",rinkart_bach,53(2)1U1(D7)6534(5)6,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Christ is the world's true light","Christ is the world's true light",christ_is_the_worlds_true_light,CPAM2000,396,,,"G. W. Briggs, 1875-1959","A. Fritsch, 1679; J. S. Bach, 1685-1750; J. S. Bach, 1685-1750",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,
"Complete Anglican Hymns Old and New","Christ is the world's true light","Christ is the world's true light",christ_is_the_worlds_true_light,CAH2000,100a,"Christ is the world's true light",,"George Wallace Briggs, 1875-1959","Johann Sebastian Bach, 1685-1750",6.7.6.7.6.6.6.6,"RINKART (KOMMT SEELEN)",rinkart_bach,53(2)1U1(D7)6534(5)6,English,,
"Complete Anglican Hymns Old and New","Christ is the world's true light","Christ is the world's true light",christ_is_the_worlds_true_light,CAH2000,100b,"Christ is the world's true light",,"George Wallace Briggs, 1875-1959","Johann Sebastian Bach, 1685-1750; A. Fritsch; Johann Sebastian Bach, 1685-1750",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,
"CPWI Hymnal","Christ is the world's true light","Christ is the world's true light",christ_is_the_worlds_true_light,CPWI2010,300,,,"George Wallace Briggs, 1875-1959","Johann Crüger, 1598-1662; Felix Mendelssohn-Bartholdy, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,"<cite>Praxis Pietatis Melica</cite>, c1647; Harmonization: <cite> Lobgesang</cite>, 1840"
"Great Songs of the Church (Revised)","Christ is the World's True Light","Christ is the world's true Light",christ_is_the_worlds_true_light,GSC1986,402,"Christ is the World's True Light",,"George Wallace Briggs","Percy E. B. Coller",,"ST. JOAN",st_joan_coller,135165616532313,English,,
"Hymnal and Liturgies of the Moravian Church","Christ Is the World's True Light","Christ is the world's true Light",christ_is_the_worlds_true_light,HLMC1969,525,"Christ Is the World's True Light",,"George Wallace Briggs, 1875-1959","Percy E. B. Coller, 1895-",6.7.6.7.6.6.6.6,"ST. JOAN",st_joan_coller,135165616532313,English,,
"Hymnal for Juniors in Worship and Study","Christ is the world's true Light","Christ is the world's true Light",christ_is_the_worlds_true_light,HJWS1961,d16,,,"George Wallace Briggs",,,,,,,,
"Hymnal: A Worship Book","Christ is the world's true light","Christ is the world's true light",christ_is_the_worlds_true_light,HAWB1992,334,"Christ is the world's true light",,"George W. Briggs","Percy E. B. Coller",,"ST. JOAN",st_joan_coller,135165616532313,English,"<cite>Enlarged Songs of Praise</cite>, 1931, alt.","<cite>The Hymnal 1940</cite>"
"Hymns Ancient and Modern, New Standard Edition","Christ is the world’s true Light","Christ is the world’s true Light",christ_is_the_worlds_true_light,AMNS,346,,,,,6.7.6.7.6.6.6.6,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Christ is the world's true Light","Christ is the world's true Light",christ_is_the_worlds_true_light,HAP1983,456,"Christ is the world's true Light",,"George W. Briggs",,,RINKART,rinkart_bach,53(2)1U1(D7)6534(5)6,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Christ Is the World's True Light","Christ is the worlds true light",christ_is_the_worlds_true_light,HPP2007,78,"Christ Is the World's True Light",,"George W. Briggs, 1875-1959","Ahasuerus Fritsch, 1649-1701; J. S. Bach, 1685-1750",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",darmstadt_fritsch,5321556622543215,English,,
"Hymns for Today's Church (2nd ed.)","Christ is the world’s true light","Christ is the world’s true light",christ_is_the_worlds_true_light,HTC,323,,,"G. W. Briggs (1875-1959)","J. S. Bach (1685-1750)",6.7.6.7.6.6.6.6,RINKART,rinkart_bach,53(2)1U1(D7)6534(5)6,English,,
"Hymns of Faith and Life","Christ is the world's true Light","Christ is the world's true Light",christ_is_the_worlds_true_light,HoFL1976,490,,,"George Wallace Briggs",,,,,,English,,
"Hymns of Glory, Songs of Praise","Christ is the world's true Light","Christ is the world's true Light",christ_is_the_worlds_true_light,HGSP2008,456,,,"George Wallace Briggs (1875-1959)","Johann Sebastian Bach (1685-1750)",6.7.6.7.6.6.6.6,"RINKART (KOMMT SEELEN)",rinkart_bach,53(2)1U1(D7)6534(5)6,English,,
"Hymns Old and New: New Anglican","Christ is the world’s true Light","Christ is the world’s true Light",christ_is_the_worlds_true_light,HONNA,78,,,,,6.7.6.7.6.6.6.6,,,,English,,
"Hymns on Ecumenical Mission and Relations","Christ is the world's true Light","Christ is the world's true Light",christ_is_the_worlds_true_light,HEMR1958,d1,,,"George Wallace Briggs",,,,,,English,,
"Pilgrim Hymnal","Christ Is the World's True Light","Christ is the world's true light",christ_is_the_worlds_true_light,PH1958,198,"Christ Is the World's True Light",,"George W. Briggs, 1875-","Ahasuerus Fritsch, 1649-1701; J.S. Bach, 1685-1750",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",darmstadt_fritsch,5321556622543215,English,,
"Praise for the Lord (Expanded Edition)","Christ Is the World's True Light","Christ is the world's true light",christ_is_the_worlds_true_light,PFTL1997,83,"Christ Is the World's True Light",,"George W. Briggs","Ahasuerus Fritsch; Johann S. Bach",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,
"Psalter Hymnal (Gray)","Christ Is the World's True Light","Christ is the world's true light",christ_is_the_worlds_true_light,PsH,600,"Christ Is the World's True Light",,"George W. Briggs","Percy E. B. Coller",6.7.6.7.6.6.6.6,"ST. JOAN",st_joan_coller,135165616532313,English,,
"Rejoice in the Lord","Christ Is the World's True Light","Christ is the world's true light",christ_is_the_worlds_true_light,RITL1985,181,"Christ Is the World's True Light",,"G. W. Briggs","Deborah Holden",6.7.6.7.6.6.6.6,THACKERAY,thackeray,,English,,
"Seventh-day Adventist Hymnal","Christ Is the World's True Light","Christ is the world's true light, Its captain of salvation",christ_is_the_worlds_true_light,SDAH1985,345,"Christ Is the World's True Light",,"George W. Briggs (1873-1959)","Ahasuerus Fritsch (1629-1701); J. S. Bach (1685-1750)",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,"53215 56622 54321",,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Christ is the world’s true Light","Christ is the world’s true Light",christ_is_the_worlds_true_light,SingGlor,432,,,,,6.7.6.7.6.6.6.6,,,,,,
"Songs for Young and Old","Christ is the world's true Light","Christ is the world's true Light",christ_is_the_worlds_true_light,S4YO1927,d13,,,"George Wallace Briggs",,,,,,,,
"Songs of Faith","Christ is the world's true Light","Christ is the world's true Light",christ_is_the_worlds_true_light,SoF1945,21,,,"G. W. Briggs",,,,,,English,,
"Songs of praise : enlarged edition","Christ is the world’s true Light","Christ is the world’s true Light",christ_is_the_worlds_true_light,ESoP,60,,,,,6.7.6.7.6.6.6.6,,,,,,
"The Australian Hymn Book with Catholic Supplement","Christ is the world’s true Light","Christ is the world’s true Light",christ_is_the_worlds_true_light,AHBC1977,179,,,"George Wallace Briggs 1875-1959","Johann Sebastian Bach 1685-1750; Erik Reginald Routley 1917-",6.7.6.7.6.6.6.6,RINKART,rinkart_bach,53(2)1U1(D7)6534(5)6,,,
"The Book of Catholic Worship","Christ is the world's true Light","Christ is the world's true Light",christ_is_the_worlds_true_light,BoCW1966,d16,,,"George Wallace Briggs",,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","Christ is the world's true Light","Christ is the world's true Light",christ_is_the_worlds_true_light,TBoH1966,d77,,,"George Wallace Briggs",,,,,,,,
"The Book of Praise","Christ is the world's true light","Christ is the world's true Light",christ_is_the_worlds_true_light,BoPR1972,111,"Christ is the world's true light",,"G. W. Briggs, 1875-1959","A. Fritsch; J. S. Bach, 168 -1750",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Christ is the world's true Light","Christ is the world's true Light",christ_is_the_worlds_true_light,EH1982,542,,,"George Wallace Briggs, 1875-1959","Percy E. B. Coller, b. 1895",6.7.6.7.6.6.6.6,"ST. JOAN",st_joan_coller,135165616532313,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Christ is the world's true Light","Christ is the world's true Light",christ_is_the_worlds_true_light,HPEC1940,258,,,"George Wallace Briggs","Percy E. B. Coller",6.7.6.7.6.6.6.6,"ST. JOAN",st_joan_coller,135165616532313,,,
"The Hymnal of the United Church of Christ","Christ is the world's true Light","Christ is the world's true Light",christ_is_the_worlds_true_light,HUCC1974,143,,,"George Wallace Briggs",,,,,,English,,
"The Hymnbook","Christ Is the World's True Light","Christ is the world's true Light",christ_is_the_worlds_true_light,H1955,492,"Christ Is the World's True Light",,"George Wallace Briggs","Percy E. B. Coller",6.7.6.7.6.6.6.6,"ST. JOAN",st_joan_coller,135165616532313,,,
"The Irish Presbyterian Hymnbook","Christ is the world's true light","Christ is the world's true light",christ_is_the_worlds_true_light,IPH2004,615,,,"George Wallace Briggs, 1876-1969","Johann Sebastian Bach, 1685-1750",6.7.6.7.6.6.6.6,"RINKART (KOMMT SEELEN)",rinkart_bach,53(2)1U1(D7)6534(5)6,English,"<cite>Songs of Praise, Enlarged</cite>, 1931; Alt.: Compilers of <cite>Hymns for Today's Church</cite>","Alt. and Harm. Compilers of <cite>Song of Praise</cite>, 1925"
"The Mennonite Hymnal","Christ is the world's true Light","Christ is the world's true Light",christ_is_the_worlds_true_light,MH1969,198,"Christ is the world's true Light",,"George Wallace Briggs","Johann Sebastian Bach",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",darmstadt_fritsch,5321556622543215,,,"A. Fritsch's <i>Himmels-Lust,</i> 1679"
"The Methodist Hymnal: official hymnal of the Methodist Church","Christ is the world's true Light","Christ is the world's true Light",christ_is_the_worlds_true_light,MHOH1966,d77,,,"George Wallace Briggs",,,,,,,,
"The New English Hymnal","Christ is the world's true Light","Christ is the world's true Light",christ_is_the_worlds_true_light,NEH1985,494,,,"G. W. Briggs, 1875-1959","J. S. Bach, 1685-1750",6.7.6.7.6.6.6.6,"RINKART (KOMMT SEELEN)",rinkart_bach,53(2)1U1(D7)6534(5)6,English,,
"The Worshipbook: Services and Hymns","Christ Is the World's True Light","Christ is the world's true Light",christ_is_the_worlds_true_light,WSH1972,326,"Christ Is the World's True Light",,"George Wallace Briggs","Percy E. B. Coller",6.7.6.7.6.6.6.6,"ST. JOAN",st_joan_coller,135165616532313,,,
"Together in Song: Australian hymn book II","Christ is the world’s true light","Christ is the world’s true light",christ_is_the_worlds_true_light,TIS1999,238,,,"George Wallace Briggs, 1875-1959","A. Krieger, 1634-66",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",darmstadt_fritsch,5321556622543215,English,,
"Worship and Hymns for All Occasions","Christ is the world's true Light","Christ is the world's true Light",christ_is_the_worlds_true_light,WHAO1968,d33,,,"George Wallace Briggs",,,,,,,,
