displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Y mae'r dyddiau'n dod i ben (Drawing near are the days)","Y mae'r dyddiau'n dod i ben (Drawing near are the days)",y_maer_dyddiaun_dod_i_ben,"Welsh and English Hymns and Anthems",WEHA1979,44,,,"Pantycelyn. (1716-1791); R. R. Williams","Robert Williams. (1781-1821)",,LLANFAIR,llanfair_williams,113354325434321,"English; Welsh",,
"Praise the Lord, His Glories Show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,"The Hymnbook",H1955,4,"Praise the Lord, His Glories Show",,"Henry Francis Lyte (1793-1847)","Robert Williams; David Evans","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,,,
"Praise the Lord, His Glories Show","Praise the Lord, His glories show, Alleluia!",praise_the_lord_his_glories_show,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,5,"Praise the Lord, His Glories Show",,"Henry F. Lyte, 1793-1847","Robert Williams, ca. 1781-1821","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Por las Glorias del Señor","Por las Glorias del Señor",por_las_glorias_del_senor,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,8,"Por las Glorias del Señor",,"F.O. Garcia-Treto, 1937-","Robert Williams, c. 1781-1821; David Evans, 1874-1948",,LLANFAIR,llanfair_williams,113354325434321,Spanish,,
"Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,"The Hymnal",HPAG1933,12,,,"Rev. Henry Francis Lyte (1793-1847)","Robert Williams (c. 1781-1821)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,,,
"Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,"The Hymnal for Youth",THfY1941,15,,,"Henry Francis Lyte","Robert Williams",,LLANFAIR,llanfair_williams,113354325434321,English,,
"Praise the Lord, His Glories Show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,"Pilgrim Hymnal",PH1958,19,"Praise the Lord, His Glories Show",,"Henry F. Lyte, 1793-1847","Robert Williams, c.1781-1821",,LLANFAIR,llanfair_williams,113354325434321,English,,
"Baptized into Christ the Lord","Baptized into Christ the Lord",baptized_into_christ_the_lord,"New Hymns of Hope",NHOH,20,"Baptized into Christ the Lord",,"G. Alan Crandall","Robert Williams; John Roberts","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Let the Whole Creation Cry","Let the whole creation cry, Alleluia!",let_the_whole_creation_cry,"Chalice Hymnal",CH1995,21,"Let the Whole Creation Cry",,"Stopford A. Brooke","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Praise the Lord, His Glories Show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,23,"Praise the Lord, His Glories Show",,"Henry F. Lyte","Robert Williams; David Evans","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,,,
"Praise the Lord, His Glories Show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,"The Covenant Hymnal: a worshipbook",CHWB1996,24,"Praise the Lord, His Glories Show",,"Henry Francis Lyte, 1793-1847","Robert Williams, c. 1781-1821; John Roberts, 1822-1877","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,,,
"Praise the Lord, His Glories Show","Praise the Lord, His glories show, Alleluia!",praise_the_lord_his_glories_show,"Seventh-day Adventist Hymnal",SDAH1985,25,"Praise the Lord, His Glories Show",,"Henry Francis Lyte, (1793-1847)","Robert Williams, (c.1781-1821); John Roberts (1822-1877)","7.4.7.4 D",LLANFAIR,llanfair_williams,"11335 43254 34321",,,
"Let the Whole Creation Cry","Let the whole creation cry Alleluia!",let_the_whole_creation_cry,"Hymns for the Living Church",HFLC1974,27,"Let the Whole Creation Cry",,"Stopford A. Brooke","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Psalm 148","Let the whole creation cry",let_the_whole_creation_cry,"Sing! A New Creation",SNC,31,"Psalm 148",,,"Robert Williams, 1781-1821",,LLANFAIR,llanfair_williams,113354325434321,English,,
"Jesus Christ is Risen Today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"The Broadman Hymnal",BH1940,32,"Jesus Christ is Risen Today",,"Charles Wesley","Robert Williams",,LLANFAIR,llanfair_williams,113354325434321,English,,
"Praise the Lord! God's Glories Show (Psalm 150)","Praise the Lord! God's glories show",praise_the_lord_his_glories_show,"Glory to God: the Presbyterian Hymnal",GG2013,33,"Praise the Lord! God's Glories Show (Psalm 150)",,"Henry Francis Lyte","Robert Williams; David Evans","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"The Cambridge Hymnal",CH1967,39,,,"Charles Wesley, 1707-88; Thomas Cotterill, 1779-1823","Robert Williams, 1781-1821; E. P.",,LLANFAIR,llanfair_williams,113354325434321,,"and others",
"Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"The Worshiping Church",TWC,40,"Let the Whole Creation Cry",,"Stopford A. Brooke","Robert Williams; John Roberts","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail, the Lord that is to come","Hail, the Lord that is to come",hail_the_lord_that_is_to_come_hail_mait,"The Liturgy of the Order of Buddhist Contemplatives",LOBC1990,41,,,"P. Jiyu-Kennett","R. Williams",,LLANFAIR,llanfair_williams,113354325434321,English,,
"Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Renew! Songs and Hymns for Blended Worship",RN1995,49,"Let the Whole Creation Cry",,"Stopford A. Brooke","Robert Williams; John Roberts","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Let the whole creation cry","Let the whole creation cry",let_the_whole_creation_cry,"Hymnal: A Worship Book",HAWB1992,51,"Let the whole creation cry",,"Stopford A. Brooke","Robert Williams",,LLANFAIR,llanfair_williams,113354325434321,English,"<cite>Christian Hymns</cite>, 1881, alt.","<cite>Peroriaeth Hyfryd</cite>, 1837"
"Praise the Lord, His Glories Show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,57,"Praise the Lord, His Glories Show",,"Henry F. Lyte, 1793-1847","Robert Williams, 1781-1821",,LLANFAIR,llanfair_williams,113354325434321,English,,"From Psalm cl"
"Let the whole creation cry","Let the whole creation cry",let_the_whole_creation_cry,"The Mennonite Hymnal",MH1969,62,"Let the whole creation cry",,"Stopford A. Brooke","Robert Williams",,LLANFAIR,llanfair_williams,113354325434321,,,
"Praise the Lord! His glories show","Praise the Lord! His glories show",praise_the_lord_his_glories_show,"The Book of Praise",BoPR1972,68,"Praise the Lord! His glories show",,"Henry Francis Lyte, 1793-1847","Robert Williams, 1781 - 1821","7.4.7.4 D",LLANFAIR,llanfair_williams,113354325434321,English,,
"Salve dia da Ascensão","Salve dia da Ascensão",salve_dia_da_ascensao,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,76,"Salve dia da Ascensão",,"Charles Wesley (1707-1788); Thomas Cotterill (1779-1823); Dirson Glênio Vergara dos Santos (1933-2008)","Robert Williams (1781-1821)",,LLANFAIR,llanfair_williams,113354325434321,Portuguese,"HEP n. 90 cf. The Hymnal 1940, n. 104",
"Christ the Lord Is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,78,"Christ the Lord Is Risen Again",,"Michael Weisse, c. 1480-1534; Catherine Winkworth, 1829-1878","Robert Williams, c. 1781-1821; William Lester, b. 1889",,LLANFAIR,llanfair_williams,113354325434321,English,,
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",praise_the_lord_his_glories_show,"Singing the Faith",STF2011,84,,,"Henry Francis Lyte, 1793-1847","Robert Williams, 1782-1818","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,"Harmonized probably by Compilers of <cite>English Hymnal</cite>, 1906"
"Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Songs of Faith and Praise",SFP1994,84,"Let the Whole Creation Cry",,"Stopford A. Brooke","Robert Williams; John Roberts",,LLANFAIR,llanfair_williams,113354325434321,,,
"Jesus Christ Is Risen Today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"Hymns for Youth",H4Y1966,88,"Jesus Christ Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, c. 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,"Stanza 2: John Arnold's Compleat Psalmodist, 1749; English Translation, New Version, 1698; Stanza 1: 14th Century Latin, translated in Lyra Davidica, 1708",
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_christian,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,99,,,"Jane Eliza Leeson, 1807 - 82","Robert Williams, c. 1781 - 1821",,LLANFAIR,llanfair_williams,113354325434321,English,"Latin Sequence, Victimae Paschali",
"Hail the day that sees him rise, Alleluia","Hail the day that sees him rise, Alleluia",hail_the_day_that_sees_him_rise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,104b,,,"Charles Wesley","Robert Williams; John Roberts","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,,,
"""Christ the Lord is risen today""","""Christ the Lord is risen today""",christ_the_lord_is_risen_today_wesley,"The Hymnal for Youth",THfY1941,104,,,"Charles Wesley","Robert Williams",,LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise, Alleluia!",hail_the_day_that_sees_him_rise,"With Heart and Voice: songs for all God's children",WHAV1989,106,"Hail the Day That Sees Him Rise",,"Charles Wesley; Thomas Cotterill","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ, the Lord, Is Risen Today, Alleluia!","Christ, the Lord, is ris’n today",christ_the_lord_is_risen_today_christian,"Ambassador Hymnal: for Lutheran worship",AH1994,108,"Christ, the Lord, Is Risen Today, Alleluia!",,"Jane Eliza Leeson, 1807-1882","Robert Williams, ca. 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,"Latin sequence",
"Praise the Lord, His Glories Show","Praise the Lord, His glories show, Alleluia!",praise_the_lord_his_glories_show,"Christian Worship: a hymnal",CW1941,112,"Praise the Lord, His Glories Show",,"Henry F. Lyte, 1793-1847","Robert Williams, c. 1781-1821","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ the Lord Is Risen Today!","Christ the Lord is risen today!",christ_the_lord_is_risen_today_wesley,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,113,"Christ the Lord Is Risen Today!",,"Charles Wesley","Robert Williams; David Evans","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Hymnary of the United Church of Canada",UCC1930,114,"Hail the day that sees Him rise",,"Charles Wesley, 1707-1788","Robert Williams, c. 1781-1821","7.4.7.4 D",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Hymnary for use in Baptist churches",H4B1936,114,"Hail the day that sees Him rise",,"Charles Wesley, 1707-1788","Robert Williams, c. 1781-1821","7.4.7.4 D",LLANFAIR,llanfair_williams,113354325434321,English,,
"Jesus Christ Is Risen today","Jesus Christ is risen today, Alleluia!",jesus_christ_is_risen_today_our_tri,"Baptist Hymnal (1975 ed)",BH1975,115,"Jesus Christ Is Risen today",,"Charles Wesley","Robert Williams",,LLANFAIR,llanfair_williams,113354325434321,English,"St. 1: 14th Century Latin Hymn; translated in <cite>Lyra Davidica</cite>, 1708; St. 2, 3: Arnold's <cite>Compleat Psalmodist</cite>, 1749",
"Jesucristo Resucitó","El Señor resucitó, ¡Aleluya!",el_senor_resucito_muerte_y_tumba,"Himnario Bautista",HB1978,115,"Jesucristo Resucitó",,"J. B. Cabrera","Robert Williams",,LLANFAIR,llanfair_williams,113354325434321,Spanish,,
"Jesucristo Resucitó","El Señor resucitó, ¡Aleluya!",el_senor_resucito_muerte_y_tumba,"Himnario de Alabanza Evangélica",HAE1978,115,"Jesucristo Resucitó",,"J. B. Cabrera","Robert Williams",,LLANFAIR,llanfair_williams,113354325434321,Spanish,,
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,117,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","Robert Williams","7.4.7.4 D",LLANFAIR,llanfair_williams,113354325434321,,,
"Christ the Lord Is Risen Today","Christ the Lord is risen today, Alleluia",christ_the_lord_is_risen_today_christian,"The Children's Hymnbook",CH1962,120a,"Christ the Lord Is Risen Today",,"Jane E. Leeson","Robert Williams",,LLANFAIR,llanfair_williams,113354325434321,English,"Latin Sequence, <cite>Victimae Paschali</cite>",
"Christ the Lord is Risen Today; Alleluia!","Christ, the Lord is ris'n today; Alleluia!",christ_the_lord_is_risen_today_christian,"Lutheran Book of Worship",LBoW1978,128,"Christ the Lord is Risen Today; Alleluia!",,"Jane E. Leeson, 1807-1882","Robert Williams, c. 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,"Latin sequence, c. 1100",
"Hail the day that sees him rise Alleluya!","Hail the day that sees him rise Alleluya!",hail_the_day_that_sees_him_rise,"The New English Hymnal",NEH1985,130a,,,"Charles Wesley, 1707-88; Thomas Cotterill, 1779-1823","Robert Williams of Anglesey, 1781-1821",,LLANFAIR,llanfair_williams,113354325434321,English,,
"Cristo Ya Resuscitó, ¡Aleluya!","Cristo ya resuscitó, ¡Aleluya!",cristo_ya_resucito_aleluya_cavallero,"Cántico Nuevo: Himnario Evangelico",CNHE1962,133,"Cristo Ya Resuscitó, ¡Aleluya!",,"Charles Wesley, 1708-1788; V. Cavallero","Robert Williams, h. 1781-1821",,LLANFAIR,llanfair_williams,113354325434321,Spanish,,
"Christ the Lord is Risen Today","Christ the Lord is risen today!",christ_the_lord_is_risen_today_wesley,"Hymnal and Liturgies of the Moravian Church",HLMC1969,135,"Christ the Lord is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821; David Evans, 1874-1948","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Su Gloria Celebrad","Saludemos del Señor, ¡Aleluya!",celebremos_del_senor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,135,"Su Gloria Celebrad",,"Charles Wesley, 1708-1788; F. J. Pagura","Robert Williams, h. 1781-1821; John Roberts, 1822-1877",,LLANFAIR,llanfair_williams,113354325434321,Spanish,,
"Christ the Lord Is Risen Today; Alleluia","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_christian,"Lutheran Worship",LW1982,137,"Christ the Lord Is Risen Today; Alleluia",Alleluia!,"Jane E. Leeson, 1809-81","Robert Williams, c. 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,"Latin sequence, c. 1100",
"Christ the Lord Is Risen Today (Hail the Day That Sees Him Rise)","Christ the Lord is ris'n today, Alleluia! (Hail the day that sees him rise Alleluia!)",christ_the_lord_is_risen_today_wesley,"Singing Our Faith: a hymnal for young Catholics",SOF2001,141,"Christ the Lord Is Risen Today (Hail the Day That Sees Him Rise)",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
