displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faint not, poor traveler, though thy [the] way","Faint not, poor traveler, though thy [the] way",faint_not_poor_traveler_though_thy_way,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d37,,,"Andrews Norton",,,,,,English,,
"Faint not, poor traveler, though thy way","Faint not, poor traveler, though thy way",faint_not_poor_traveler_though_thy_way,"Singers and Songs of the Liberal Faith",SSLF1875,46,,,"Andrews Norton",,,,,,,,
"Faint not, poor traveller, though thy way","Faint not, poor traveller, though thy way",faint_not_poor_traveler_though_thy_way,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,305,,,,,,,,,English,,
"Fellowship of His Sufferings","Faint not, poor traveller, though the way",faint_not_poor_traveler_though_thy_way,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,322,"Fellowship of His Sufferings",,Norton,,8.8.8.8,,,,English,,
"Faint not, poor traveller, though the way","Faint not, poor traveller, though the way",faint_not_poor_traveler_though_thy_way,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CCXC,,,,,,,,,English,,
"Faint not, poor traveller, though the way","Faint not, poor traveller, though the way",faint_not_poor_traveler_though_thy_way,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,322,,,Norton,,,,,,English,,
"Faint not, poor traveller, though the way","Faint not, poor traveller, though the way",faint_not_poor_traveler_though_thy_way,"Hymns for the Sanctuary",H4S1849,483,,,,,,,,,English,"Christian Disciple",
"The fellowship of his sufferings","Faint not, poor traveller, though thy way",faint_not_poor_traveler_though_thy_way,"Hymn and Tune Book, for the Church and the Home",HTBC1871,652,"The fellowship of his sufferings",,Norton,,,,,,English,,
"Faint not poor traveller, through the way","Faint not poor traveller, through the way",faint_not_poor_traveler_though_thy_way,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,664,,,Norton,,,,,,English,,
