displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God's Paschal Lamb (Christ Our Passover)","God's Paschal Lamb is sacrificed for us",gods_paschal_lamb_is_sacrificed_for_us,"Singing the New Testament",SNT2008,151,"God's Paschal Lamb (Christ Our Passover)",,"Carl P. Daw, Jr. ","Ralph Vaughan Williams, 1872-1958; Alec Wyton",10.10.10.8,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,"<i>Sine Nomine</i>"
"For all the love","For all the love that from our earliest days",for_all_the_love_that_from_our_earliest_,"For the Living of These Days",FtLoTD,2,"For all the love",,"L.J. Edgerton Smith, c.","Ralph Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Go to the World!","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,18,"Go to the World!",,"Sylvia G. Dunstan, 1955-1993","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All Christ's Friends","For all Christ's friends whose pilgrimage we bless",for_all_christs_friends_whose_pilgrimage,"Singing the Sacred: psalms, hymns, and spiritual songs (Vol 1)",STS2011,29,"For All Christ's Friends",,"William L. Wallace","Ralph Vaughan Williams",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Pour Tous Les Saints","Pour tous les saints près de toi recueillis",pour_tous_les_saints,"Les Chants du Pèlerin",CdP2001,37,"Pour Tous Les Saints","Alléluia! Alléluia!","William W. How (1823-1897); Daniel Meylan (1861-1937)","Ralph Vaughan Williams (1872-1958)",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,French,,
"All Praise to Thee","All praise to thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"Baptist Hymnal (1975 ed)",BH1975,43,"All Praise to Thee",,"F. Bland Tucker","Ralph Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,"<cite>The English Hymnal</cite>"
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Small Church Music",SCM,55,,,"William Walsham How","Ralph Vaughan Williams",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Chapel Hymnal: (Revised Edition)",CH1953,62b,,,"William W. How","R. Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Chapel Hymnal",CH1931,62b,,,"William W. How","R. Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"From these Thy children gathered in Thy name","From these Thy children gathered in Thy name",from_these_thy_children_gathered_in_thy_,"Christian Science Hymnal (Rev. and enl.)",CSH1932,66,,,"V. H.","R. Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"The United Methodist Hymnal",UMH,68b,"When in Our Music God Is Glorified",,"Fred Pratt Green","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Nós Te Louvamos, ó Senhor Jesus","Nós te louvamos, ó Senhor Jesus",ns_te_louvamos_senhor_jesus,"Hinário para o Culto Cristão ",HPCC1991,71,"Nós Te Louvamos, ó Senhor Jesus",,"João Soares da Fonseca; Francis Bland Tucker","Ralph Vaughan Williams",10.10.10.8,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,Portuguese,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Church and School Hymnal",CSH1926,71,,,"Bp. W. W. How","R. Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all Thy saints, who from their labors rest","For all Thy saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,74,,,"William Walsham How","R. Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Valiant for the Truth","For all the souls who sought thy way, O Lord",for_all_the_souls_who_sought_thy_way,"A Hymnal for Friends",H4F1955,76,"Valiant for the Truth","Alleluia, alleluia","Amelia W. Swayne","R. Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"For All the Saints","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"E. A. C. C. Hymnal",EACC1963,77,"For All the Saints",,"William Walsham How","R. Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"For all the Saints who from their labours rest","For all the Saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Winchester Hymn Supplement: with Tunes",WHS1928,81a,,,,"R. Vaughan Williams (1872- )",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the Saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,82,"For All the Saints","Alleluia, Alleluia","William Walsham How, 1823–1897","Ralph Vaughan Williams, 1872–1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125321771,English,,"Reprinted from the <i>English Hymnal</i> by permission of Oxford University Press."
"Almighty Lord, How Lovely Is That Place","Almighty Lord, how lovely is that place",almighty_lord_how_lovely_is_that_place,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84D,"Almighty Lord, How Lovely Is That Place",,"Stephen P. Starke","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"In Times of Old","In times of old You showed Your favor, LORD",in_times_of_old_you_showed_your_favor,"Psalms and Hymns to the Living God",PHLG2023,85,"In Times of Old",,"Dan Kreider; Dustin Battles","Ralph Vaughan Williams","10.10.10 with refrain","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"for all the saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Beacon Song and Service book",BSS1935,86,"for all the saints",,"William Walsham How","R. Vaughan Williams",10.10.10.4.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Give Thanks for Life","Give thanks for life, the measure of our days",give_thanks_for_life_the_measure_of_our,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,88,"Give Thanks for Life",,"Shirley Erena Murray","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"At Last Has Dawned (Centennial Hymn)","At last has dawned this long-awaited year",at_last_has_dawned_this_longawaited_year,"Praise Ways",PW1975,90,"At Last Has Dawned (Centennial Hymn)",,"V. Isabel Jones","R. Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"Hoy, por los santos","Hoy, por los santos que descansan ya",hoy_por_los_santos_que_descansan_ya,"¡Cantad al Señor!",CaS1991,102,"Hoy, por los santos",,"William W. How, 1823-1897; Federico J. Pagura, 1923-","Ralph Vaughan Williams, 1872-1958",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,Spanish,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Singing the Living Tradition",SLT1993,103,"For All the Saints",,"William Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluia","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"All Praise To Thee","All praise to Thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,107,"All Praise To Thee",,"Francis Bland Tucker","Ralph Vaughan Williams, 1872 - 1958",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"For all the Saints, who from their labours rest","For all the Saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"Songs of Praise",SoP1925,110,,,"Bishop W. W. How, 1823-97","Bishop W. W. How, 1823-97; R. Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all thy saints, who from their labors rest","For all thy saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,126a,,,"William Walsham How","R. Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"Bendito es el nombre de Jesús","Bendito es el nombre de Jesús",bendito_es_el_nombre_de_jesus,"Himnario Adventista del Séptimo Día",HA2010,131,"Bendito es el nombre de Jesús",,"William W. How  (1823-1897); Tulio N. Peverini (1932- )","Ralph Vaughan Williams (1872-1958)",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,Spanish,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymns of Promise: a large print songbook",HOP2015,138,"For All the Saints",,"William W. How, 1832-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with refrain","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,144a,,,"William Walsham How, 1823 - 97","R. Vaughan Williams, 1872 - 1958",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Baptist Hymnal (1975 ed)",BH1975,144,"For All the Saints",,"William W. How","Ralph Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Complete Mission Praise",CMP2000,148,"For all the saints",,"William Walsham How, 1823-97","Ralph Vaughan Williams, 1872-1958",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Por los Santos Que Descansan Ya","Hoy, por los santos que descansan ya",hoy_por_los_santos_que_descansan_ya,"Himnario Bautista",HB1978,150,"Por los Santos Que Descansan Ya",,"William W. How; F. J. Pagura","Ralph Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,Spanish,,
"Por los Santos Que Descansan Ya","Hoy, por los santos que descansan ya",hoy_por_los_santos_que_descansan_ya,"Himnario de Alabanza Evangélica",HAE1978,150,"Por los Santos Que Descansan Ya",,"William W. How; F. J. Pagura","Ralph Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,Spanish,,
"Oh Juventud, Que Alabas al Señor","Oh juventud, que alabas al Señor",o_juventud_que_alabas_al_senor,"Himnario Bautista",HB1978,151,"Oh Juventud, Que Alabas al Señor",,"Rubén Giménez","Ralph Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,Spanish,,
"Oh Juventud, Que Alabas al Señor","Oh juventud, que alabas al Señor",o_juventud_que_alabas_al_senor,"Himnario de Alabanza Evangélica",HAE1978,151,"Oh Juventud, Que Alabas al Señor",,"Rubén Giménez","Ralph Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,Spanish,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Praise for the Lord (Expanded Edition)",PFTL1997,155,"For All the Saints",,"William W. How","Ralph Vaughan Williams",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Ambassador Hymnal: for Lutheran worship",AH1994,164,"For All the Saints",,"William W. How, 1823-1897","R. Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"All Praise to Thee, for Thou, O King Divine","All praise to thee, for thou O King divine",all_praise_to_thee_for_thou_o_king_divin,"The United Methodist Hymnal",UMH,166,"All Praise to Thee, for Thou, O King Divine","Alleluia! Alleluia!","F. Bland Tucker","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Hymnary of the United Church of Canada",UCC1930,174a,"For all the saints who from their labours rest",,"William Walsham Howm 1823-1897","Ralph Vaughan Williams, 1872-",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Hymnary for use in Baptist churches",H4B1936,174a,"For all the saints who from their labours rest",,"William Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Lutheran Book of Worship",LBoW1978,174,"For All the Saints",,"William W. How, 1823-1897","R. Vaughan Williams, 1872-1958","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,"<cite>The English Hymnal</cite>"
"For all the saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Complete Anglican Hymns Old and New",CAH2000,177,"For all the saints",,"William Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Complete Anglican Hymns Old and New",CAH2000,178,"For all the saints",,"William Walsham How, 1823-1897; Michael Forster, b. 1946","Ralph Vaughan Williams, 1872-1958",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,186,,,"W. Walsham How","R. Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints","For all the saints",for_all_the_saints_who_from_their_labors,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,190,,,"William W. How","R. Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saint who from their labors rest",for_all_the_saints_who_from_their_labors,"Lutheran Worship",LW1982,191,"For All the Saints",,"William W. How, 1823-97","Ralph Vaughan Williams, 1872-1958","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Songs for Life",SFL,195,"For All the Saints",,"William W. How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Hoy, por los santos que descansan ya","Hoy, por los santos que descansan ya",hoy_por_los_santos_que_descansan_ya,"El Himnario",EH1998,199,"Hoy, por los santos que descansan ya",,"William W. How; Federico J. Pagura","Ralph Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,Spanish,,
