displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus! the name that charms our fears","Jesus! the name that charms our fears",jesus_the_name_that_charms_our_fears,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t63,,,,,,,,,English,,
"Jesus, the name that charms our fears","Jesus, the name that charms our fears",jesus_the_name_that_charms_our_fears,"A Collection of Sacred Hymns, for the Church of the Latter Day Saints",CSHC1835,67,,,,,8.6.8.6,,,,English,,
"Jesus! the name that charms our fears","Jesus! the name that charms our fears",jesus_the_name_that_charms_our_fears,"Hymn Service for the Sunday School",HSSS1879,90,,,,,,,,,English,,
"Jesus, the name that charms our fears","Jesus, the name that charms our fears",jesus_the_name_that_charms_our_fears,"Gospel Hymns",GH1871,d273,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus! the name that charms our fears","Jesus! the name that charms our fears",jesus_the_name_that_charms_our_fears,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,137,,,,,,,,,English,,
"Jesus!--the Name that charms our fears","Jesus!--the Name that charms our fears",jesus_the_name_that_charms_our_fears,"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)",YPC1860,157,,,,,,,,,,,
"There is no other name in earth or sky","Jesus, the name that charms our fears",jesus_the_name_that_charms_our_fears,"Palm Leaves of Sacred Melody",PLSM1867,d18,,"There is no other name in earth or sky","Charles Wesley, 1707-1788",,,,,,,,
"I ought to love Jesus","Jesus, the name that charms our fears",jesus_the_name_that_charms_our_fears,"International Singing Annual for Sabbath Schools",ISAS1874,d35,"I ought to love Jesus",,"Charles Wesley, 1707-1788",,,,,,English,,
"I do love Jesus","Jesus, the name that charms our fears",jesus_the_name_that_charms_our_fears,"Singing Annual for Sabbath Schools 1874",SASS1874,d36,"I do love Jesus","I ought to love Jesus","Charles Wesley, 1707-1788",,,,,,,,
"There is no other name in earth or sky","Jesus, the name that charms our fears",jesus_the_name_that_charms_our_fears,"The Pilgrim's Harp",PH1869,d120,,"There is no other name in earth or sky","Charles Wesley, 1707-1788",,,,,,,,
"There is no other name in earth or sky","Jesus, the name that charms our fears",jesus_the_name_that_charms_our_fears,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,138a,,"There is no other name in earth or sky","Charles Wesley, 1707-1788",,,,,,,,
"O who's like Jesus","Jesus, the name that charms our fears",jesus_the_name_that_charms_our_fears,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,35,,"O who's like Jesus","Charles Wesley, 1707-1788",,,,,,,,
