displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Seed-time and Harvest Lessons",SHL1892,d2,,,"Rebecca J. Weston",,,,,,,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.",SSGL1894,79,"Father, We Thank Thee",,,,,"[Father, we thank Thee for the night]",hursley_ritter,11117123213333,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Helping Hands",HH1896,d13,,,"Rebecca J. Weston",,,,,,English,,
"Child's Morning Hymn","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Childhood Songs",CSBW1898,3a,"Child's Morning Hymn",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank thee for the night]",onslow_batchellor,54565316555561,English,,
"Child's Morning Hymn","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Childhood Songs",CSBW1898,3b,"Child's Morning Hymn",,"Rebecca J. Weston","Kate Douglas Wiggin",,"[Father, we thank thee for the night]",father_we_thank_thee_for_the_wiggin,33353123176532653335,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Standard Songs. Special ed.",SSS1900a,d27,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Christ in Song",CS1900,d130,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"The Primary Sunday School Hymnal",PSSH1902,d38,,,"Rebecca J. Weston",,,,,,,,
"Father, We Thank Thee","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Youthful Praise: for use in children's meetings and the junior departments of the Sunday School",YP1903,21,"Father, We Thank Thee",,,,,"[Father, we thank thee for the night]",hursley_ritter,1111D7U1232133332354,,,
"Father, We Thank Thee","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,2,"Father, We Thank Thee",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank thee for the night]",onslow_batchellor,54565316555561,English,,
"Child's Morning Hymn","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Children's Praise No. 1",CP11905,47,"Child's Morning Hymn",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"The Babies' Hymnal",BH1906,d4,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank Thee for the night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,4,,,"Rebecca J. Weston","D. Batchellor",,ONSLOW,onslow_batchellor,54565316555561,English,,
"Morning Hymn","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,118,"Morning Hymn",,"Rebecca J. Weston","Daniel Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Child's Morning Hymn","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Sunny Songs for Little Folks Number One",SSLF1908,61,"Child's Morning Hymn",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank thee for the night]",onslow_batchellor,54565316555561,English,,
"A Child's Prayer","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Fellowship Hymn Book",FHB1908,294,"A Child's Prayer",,"Rebecca J. Weston","D. Batchellor",,ONSLOW,onslow_batchellor,54565316555561,English,,
"We Thank Thee","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,429,"We Thank Thee",,,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Father, we thank Thee for the night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Primary and Junior Hymnal",PJH1917,3,,,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,,,
"A Child's Prayer","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Fellowship Hymn Book",FHB1909,294,"A Child's Prayer",,"Rebecca J. Weston",,,,,,English,,
"We Thank Thee","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Songs for the King's Business",S4KB1909,400,"We Thank Thee",,,,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Hymns for the King's Children",H4KC1911,d5,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Beginners Teachers' Manual",BTM1912,d15,,,"Rebecca J. Weston",,,,,,English,,
"Father, We Thank Thee","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Junior Hymns",JH1914,11,"Father, We Thank Thee",,"Rebecca J. Weston",,,,,,English,,
"Morning Hymn","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,2,"Morning Hymn",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"The Primary Hymnal",PH1915a,d28,,,"Rebecca J. Weston",,,,,,,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,46,"Father, We Thank Thee",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Songs for Children",S4C1916,13,"Father, We Thank Thee",,,"Carrie B. Adams",,"[Father, we thank Thee for the night]",father_we_thank_thee_for_the_adams,33351334317653265667,English,,
"Father, We Thank Thee","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,172,"Father, We Thank Thee",,,,,"[Father, we thank thee for the night]",hursley_ritter,11117123213333,English,,
"Father, We Thank Thee for the Night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,455,"Father, We Thank Thee for the Night",,"Rebecca F. Weston","D. Batchellor; E. R. B.",,ONSLOW,onslow_batchellor,54565316555561,,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Life and Service Hymns",LSH1917,193,"Father, We Thank Thee",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, we thank Thee for the night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Book of Praise",BoP1918,720,,,"Rebecca Weston","Daniel Batchellor; E. R. B.",8.8.8.8,ONSLOW,onslow_batchellor,54565316555561,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Hymns and Songs I",HSI1919,d6,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Hymns for the King's Children",H4KC1920,d21,,,"Rebecca J. Weston",,,,,,English,,
"Father, We Thank Thee for the Night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Songs for the Sunday School",S4SS1921,179,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee for the Night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,455,"Father, We Thank Thee for the Night",,"Rebecca F. Weston","D. Batchellor; E. R. B.",,ONSLOW,onslow_batchellor,54565316555561,English,,
"A morning prayer","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"A First Book in Hymns and Worship",FBHW1922,33,"A morning prayer",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank thee [you] for the night]",onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee for the Night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Church School Hymnal",CSH1922,273,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, we thank Thee for the night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Famous Hymns: with stories and pictures",FHSP1923,18,,,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee For the Night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,109,"Father, We Thank Thee For the Night",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Hymns and Songs",HS1924,ad6,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Children's Hymns and  Songs",CHS1924,d19,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Hymns and Prayers for Schools",HP4S1926,d14,,,"Rebecca J. Weston",,,,,,English,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,164,"Father, We Thank Thee",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Religious Education Music Manual",REMM1927,d33,,,"Rebecca J. Weston",,,,,,,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,219,"Father, We Thank Thee",,,"Peter Ritter; William H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Father, I thank Thee for the night","Father, I thank Thee for the night",father_we_thank_thee_for_the_night,"Primary and Junior Hymnal",PJH1928,d15,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Church Hymns",CH1928,d26,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Children's Praise and Worship",CPW1928,d31,,,"Rebecca J. Weston",,,,,,English,,
"Father, We Thank Thee for the Night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,309,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Songs of Cheer for Children",SoC41929,17,"Father, We Thank Thee",,,,,"[Father, we thank Thee for the night]",hursley_ritter,11117123213333,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"The Call to Praise, a Hymnal for Children's Division",CPHC1929,d24,,,"Rebecca J. Weston",,,,,,,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Worship and Conduct Songs: for beginners and primaries",WCS1929,26,"Father, We Thank Thee",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"The Call to Praise",CP1929,d28,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank Thee for the night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Children's Hymnal and Service Book",CHSB1929,181,,,"Rebecca J. Weston","Daniel Batchellor",,"MORNING PRAISE",onslow_batchellor,54565316555561,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Songs for Primary Children",S4PC1930,d11,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Music for the Junior Choir",M4JC1930,d14,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Primary Music and Worship",PMW1930,d20,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Church Hymns",CH1930,d32,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank Thee for the night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Hymnary of the United Church of Canada",UCC1930,585,"Father, we thank Thee for the night",,"Rebecca Weston","E. R. B.; Daniel Batchellor",8.8.8.8,ONSLOW,onslow_batchellor,54565316555561,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Hymns and Songs IV",HSIV1931,aad6,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"The Evangelical Church School Hymnal",ECSH1931,d62,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee for the night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Songs of praise : enlarged edition",ESoP,355,,,,,8.8.8.8,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Sacred Selections",SS1932,d35,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"When the Little Child Wants to Sing",WLCW1935,d4,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Worship in Song",WS1935,d51,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Great Songs of the Church",GSoC1935,d65,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee for the night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"The Beacon Song and Service book",BSS1935,272,"Father, we thank thee for the night",,"Rebecca Weston","Daniel Batchellor",,GRACE,onslow_batchellor,54565316555561,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"The Primary Hymn Book, Hymns and Songs for Little Children",PHBH1936,d20,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Spiritual Songs",SS1936a,d45,,,"Rebecca J. Weston",,,,,,,,
"Father, We Thank Thee for the Night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"The Hymnal for Boys and Girls",H4BG1935,110,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","Richard Wainwright",8.8.8.8,WAINWRIGHT,wainwright_wainwright,1132654355516432,,,
"Father, we thank Thee for the night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Hymnary for use in Baptist churches",H4B1936,585,"Father, we thank Thee for the night",,"Rebecca Weston","E. R. B.; Daniel Batchellor",8.8.8.8,ONSLOW,onslow_batchellor,54565316555561,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Songs for Little Children",S4LC1937,d12,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Treasure Songs for Schools and Churches",TSSC1937,d53,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Songs of Praise for America",SoP41938,d21,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Spiritual Songs",SS1938,d46,,,"Rebecca J. Weston",,,,,,,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Cokesbury Worship Hymnal",CWH1938,281,"Father, We Thank Thee",,"Rebecca J. Weston","D. Batchellor",,"MORNING HYMN",onslow_batchellor,54565316555561,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"The Canadian Youth Hymnal",CYH1939,61,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee for the night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,710,,,"Rebecca Weston","Samuel Sebastian Wesley",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"The Saints' Hymnal",SH1940,d83,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d128,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee for the night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,240,,,"Rebecca J. Weston","Richard Wainwright",8.8.8.8,WAINWRIGHT,wainwright_wainwright,1132654355516432,,,
"Child's Morning Hymn","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Broadman Hymnal",BH1940,310,"Child's Morning Hymn",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee for the Night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,423,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","D. Batchellor",,ONSLOW,onslow_batchellor,54565316555561,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Our Leader",OL1941,d33,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Songs for Children, a Collection of Hymns and Other Songs ...",SCCH1942,d31,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Songs for Children",S4C1942,d33,,,"Rebecca J. Weston",,,,,,,,
"Father, We Thank Thee for the Night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Hymns for Schools, with Supplement",H4SS1942,57,"Father, We Thank Thee for the Night",,"Rebecca F. Weston","D. Batchellor; E. R. B. ",,ONSLOW,onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee for the Night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"A Hymnal for Friends",H4F1942,170,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","Daniel Batchellor",,ONSLOW,onslow_batchellor,54565316555561,English,"From <i>Songs and Games for Ltttle Ones,</i> by arrangement with Oliver Ditson Company","From <i>Songs and Games for Ltttle Ones,</i> by arrangement with Oliver Ditson Company"
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Action: a collection of gospel songs and choruses compiled especially for boys and girls (Vol. 1)",ASBG1944,37,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Junior Jewels",JJ1945,d2,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"A Child's Book of Hymns",CBoH1945,d6,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Songs for Preschool Children",S4PC1946,d4,,,"Rebecca J. Weston",,,,,,,,
"Father, We Thank Thee for the Night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Hymns for Primary Worship",H4PW1946,43,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","Daniel Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,Add-a-Song,AS1947,d3,,,"Rebecca J. Weston",,,,,,English,,