displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm (24) 25","To you I lift up my soul",to_you_i_lift_up_my_soul,"Worship (3rd ed.)",WHSB1986,33,"Psalm (24) 25",,,"AGM; CW; JG",,"[To you, I lift up my soul]",to_you_i_lift_up_my_soul_murray,577U1D7U13,English,,
"To You, O Lord","To you, O Lord, I lift up my soul",to_you_o_lord_i_lift_up_my_soul_harbor,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,280,"To You, O Lord",,"Rawn Harbor (b. 1947)","Rawn Harbor (b. 1947); Curtis Sisco (1958-1992)",,"[To you, O Lord, I lift up my soul",to_you_o_lord_i_lift_up_my_soul_harbor,,English,,
"Psalm 25","To you, O Lord, I lift up my soul",to_you_o_lord_i_lift_up_my_soul_o_my_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,606,"Psalm 25","To you, O Lord, I lift up my soul",,"Robert J. Thompson; Chrysogonus Waddell",,"[To you, O Lord, I lift up my soul]",to_you_o_lord_i_lift_my_soul_thompson,5U11D75,English,,
"Psalm 25:1-10 (A Responsorial Setting)","To you, O Lord, I lift my soul",to_you_o_lord_i_lift_up_my_soul_my_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,25A,"Psalm 25:1-10 (A Responsorial Setting)","To you, O Lord, I lift my soul","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[To you, O Lord, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,134556543,English,"Psalm text:<cite>Evangelical Lutheran Worship</cite>",
"Yes, I Shall Arise (Sí, Me Levantaré)","To you, O Lord, I lift up my soul (A ti, Señor, elevo mi alma)",to_you_o_lord_i_lift_up_my_soul_in_you_o,"Oramos Cantando = We Pray In Song",OC2013,786,"Yes, I Shall Arise (Sí, Me Levantaré)","Yes, I shall arise (Sí me levantaré)","Lucien Deiss, CSSp, 1921-2007; María Pilar de la Figuera","Lucien Deiss, CSSp, 1921-2007","9.10 with refrain",PRODIGAL,prodigal_deiss,3231173454323,"English; Spanish",,
"Yes, I Shall Arise","To you, O Lord, I lift up my soul",to_you_o_lord_i_lift_up_my_soul_in_you_o,"Worship (4th ed.)",WORS2011,964,"Yes, I Shall Arise","Yes, I shall arise","Lucien Deiss, CSSp, 1921-2007","Lucien Deiss, CSSp, 1921-2007","9.10 with refrain",PRODIGAL,prodigal_deiss,3231173454323,English,,
"Yes, I Shall Arise","To you, O Lord, I lift up my soul",to_you_o_lord_i_lift_up_my_soul_in_you_o,"RitualSong (2nd ed.)",RS2016,1069,"Yes, I Shall Arise",,"Lucien Deiss, CSSp, 1921-2007","Lucien Deiss, CSSp, 1921-2007","9.10 with refrain",PRODIGAL,prodigal_deiss,3231173454323,English,,
"Yes, I Shall Arise","To you, O Lord, I lift up my soul",to_you_o_lord_i_lift_up_my_soul_in_you_o,"One in Faith",OIF2014,584,"Yes, I Shall Arise","Yes, I shall arise","Lucien Deiss, 1921-2007","Lucien Deiss, 1921-2007",,"[To you, O Lord, I lift up my soul]",prodigal_deiss,3231173454323,English,,
