displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a397,,,"H. Bonar",,,,,,English,,
"Jesus Paid It All","Thy works, not mine, O Christ!",thy_works_not_mine_o_christ,"The Heart's Offering: with Songs New and Old for The Lord's Memorial",HO1915,18,"Jesus Paid It All",,"Horatius Bonar","J. T. Grape",,"[Thy works, not mine, O Christ!]",all_to_christ_grape,1356531122123135,English,,
"Jesus paid it all","Thy works, not mine, O Christ!",thy_works_not_mine_o_christ,"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest",EZ1874,39,,"Jesus paid it all",,,,,,,English,,
"Jesus paid it all, All to him I owe","Thy works, not mine, O Christ!",thy_works_not_mine_o_christ,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,44a,,"Jesus paid it all, All to him I owe",Bonar,,,,,,,,
"To whom, save thee ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,53,,"To whom, save thee ",,,,,,,English,,
"Jesus paid it all, all to him I owe","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"Reviving Hymns for the New Life. 3rd ed.",RHNL1875,d59,,"Jesus paid it all, all to him I owe","Horatius Bonar",,,,,,,,
"Who canst alone For sin atone","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Common Service Book of the Lutheran Church",LHTC1918,68,,"Who canst alone For sin atone","Horatius Bonar","John Darwall",,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"The Hymnal and Order of Service",HOoS1937,89,"Thy Works, Not Mine, O Christ",,"Horatius Bonar",,,,,,,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,89b,,,"H. Bonar","W. H. Havergal",,ADORATION,st_john_13355,133551176545567,English,,
"Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"The Hymnal and Order of Service",HOoS1926,89,"Thy Works, Not Mine, O Christ",,"Horatius Bonar","John Darwall",6.6.6.6.4.4.4.4,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Thy works, not mine [ours], O Christ","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"Heralds of Grace",HoG1898,d109,,,"Horatius Bonar",,,,,,English,,
"Thy works, not mine, O Christ!","Thy works, not mine, O Christ!",thy_works_not_mine_o_christ,"The Coronation Hymnal: a selection of hymns and songs",CH1894,113,,,"Horatius Bonar",Anon.,,PASCAL,pascal_32117,32117651123543443322,English,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Faith Hymns (New ed.)",FHN1887,130,,,,,,,,,English,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,139b,,,,,,,,,,,
"Thy Works, Not Mine","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,139,"Thy Works, Not Mine",,"H. Bonar",,,"[Thy works, not mine, O Christ]",newman_mason,51171662217151171662,English,,
"Jesus Paid it All","Thy works, not mine, O Christ!",thy_works_not_mine_o_christ,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,143a,"Jesus Paid it All","Jesus paid it all","Horatius Bonar","J. T. Grape",,"[Thy works, not mine, O Christ!]",all_to_christ_grape,1356531122123135,English,,
"Thy works, not mine [ours], O Christ","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"Faith Hymns",FH1870,d148,,,"Horatius Bonar",,,,,,English,,
"Thy works, not mine [ours], O Christ","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"The Mission Hymnal",MH1885,d158,,,"Horatius Bonar",,,,,,,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,165,,,"H. Bonar","C. Vincent, Mus. Doc.",,BRACONASH,braconash_vincent,55132175513217512343,English,,
"To whom, save thee who canst alone","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,205.422,,"To whom, save thee who canst alone",,,,,,,,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Hymn-Book of the Evangelical Association",HBEA1882,208,,,"Horatius Bonar",,,,,,English,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Common Praise: hymns with tunes for Christian worship",CP1913,212,,,"Horatius Bonar","J. B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Hymns of Worship and Service (15th ed.)",HWS11907,219,,,"H. Bonar",,,,,,English,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Hymns of Worship and Service",HoWS1905,219,,,"H. Bonar","J. B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Hymns of Worship and Service: (12th ed.)",HoWS1909,219,,,"H. Bonar","J. B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Wounded for our Transgressions","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Songs of Praise with Tunes",SoPT1889,223,"Wounded for our Transgressions",,"Rev. Horatius Bonar (1808— )",,,,,,,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,235,,,,"Hubert P. Main",,RANSOM,ransom_main,51323432132171,English,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,237a,,,"Horatius Bonar",,,,,,,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,237b,,,"Horatius Bonar",,,,,,,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"The Baptist Hymnal: for use in the church and home",BHUC2012,237,,,"Horatius Bonar",,,,,,,,
"To whom, save Thee","Thy works, not mine, O Christ!",thy_works_not_mine_o_christ,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,240,,"To whom, save Thee","H. Bonar",,,,,,English,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,242,,,"Rev. Horatius Bonar, 1808-",,,,,,,,
"Jesus paid it all, all to him I owe","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"Our Service of Song",OSoS1875,d265,,"Jesus paid it all, all to him I owe","Horatius Bonar",,,,,,,,
"Thy works, not mine [ours], O Christ","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d266,,,"Horatius Bonar",,,,,,English,,
"Thy works, not mine [ours], O Christ","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d267,,,"Horatius Bonar",,,,,,English,,
"Thy Work, Not Mine, O Christ","Thy work, not mine, O Christ",thy_works_not_mine_o_christ,"Hymns of Grace and Truth",HoGT1903,274,"Thy Work, Not Mine, O Christ",,"Horatius Bonar","Lowell Mason",,HADDAM,haddam_mason,515671565432515,English,,
"Thy works, not mine [ours], O Christ","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,281,,,"Horatius Bonar",,,,,,,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,299,,,"H. Bonar",Dykes,,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Evangelical Lutheran Hymn-book",ELHL1918,329,,,,,,,,,English,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Sursum Corda: a book of praise",SCW1898,335,,,"Horatius Bonar",,,,,,,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,337,,,"Rev. Horatius Bonar (1808- )",,,,,,English,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,337,,,"Rev. Horatius Bonar (1808- )","William Croft (1677-1727)",,BURNHAM,crofts_136th,517156534532113,English,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"The Canadian Baptist Hymn Book",CBHB1873,340,,,Bonar,,,,,,,,
"Thy works, not mine [ours], O Christ","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d340,,,"Horatius Bonar",,,,,,English,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,341,,,"Horatius Bonar",,,,,,English,,
"Thy works, not ours, O Christ","Thy works, not ours, O Christ",thy_works_not_mine_o_christ,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,364,,,,,,,,,English,,
"Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"The Lutheran Hymnal",LH1941,380,"Thy Works, Not Mine, O Christ",,"Horatius Bonar",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"""The Parish Choir,"" 1851"
"Thy works, not mine, O Christ!","Thy works, not mine, O Christ!",thy_works_not_mine_o_christ,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,382a,,,,,,,,,English,,
"Thy works, not mine, O Christ!","Thy works, not mine, O Christ!",thy_works_not_mine_o_christ,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,382b,,,,,,,,,English,,
"To whom, save thee who canst alone","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,383,,"To whom, save thee who canst alone",Bonar,,,,,,,,
"Thy works, not mine [ours], O Christ","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,396,,,"Horatius Bonar",,,,,,,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"In Excelsis: hymns with tunes for Christian worship",IEH1897,397,,,"H. Bonar",,,,,,English,,
"Your Works, Not Mine, O Christ","Your works, not mine, O Christ",thy_works_not_mine_o_christ,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,401,"Your Works, Not Mine, O Christ","To whom but you, who can alone","Horatius Bonar, 1808-89",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, London, 1850"
"Thy works, not mine, O Christ!","Thy works, not mine, O Christ!",thy_works_not_mine_o_christ,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,421,,,,,,,,,English,,
"Thy works, not mine [ours], O Christ","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"The Baptist Hymn Book",BHB1871,422,,,"Horatius Bonar",,,,,,,,
"To whom, save thee","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,422,,"To whom, save thee",,,,,,,,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,431,,,"Rev. H. Bonar, D.D.",,,,,,English,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,431,,,"Rev. H. Bonar, D.D.",,,,,,English,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Trinity Hymnal",TH1961,441,,,"Horatius Bonar","John Darwall",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Trinity Psalter Hymnal",TPH2018,460,"Thy Works, Not Mine, O Christ",,"Horatius Bonar","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Thy works, not mine [ours], O Christ","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d476,,,"Horatius Bonar",,,,,,English,,
"Thy works, not mine [ours], O Christ","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"The Vestry Hymn and Tune Book",VHTB1872,d486,,,"Horatius Bonar",,,,,,,,
"Thy works, not mine [ours], O Christ","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"Christian Hymnal",CH1924,d502,,,"Horatius Bonar",,,,,,English,,
"To whom, save thee who canst alone","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,516,,"To whom, save thee who canst alone","Rev. Horatius Bonar, 1808-",,,,,,English,,
"Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Trinity Hymnal (Rev. ed.)",TH1990,524,"Thy Works, Not Mine, O Christ","To whom, save thee,","Horatius Bonar","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Your Works, Not Mine, O Christ","Your works, not mine, O Christ",thy_works_not_mine_o_christ,"Christian Worship: Hymnal",CWH2021,560,"Your Works, Not Mine, O Christ",,"Horatius Bonar, 1808-1889",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, London, 1850; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Lutheran Service Book",LSB2006,565,"Thy Works, Not Mine, O Christ","To whom save Thee","Horatius Bonar, 1808-89",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"<cite>The Parish Choir,<cite> London, 1850; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"For sin atone, Lord","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"Gospel Hymns",GH1871,d575,,"For sin atone, Lord","Horatius Bonar",,,,,,English,,
"Thy works, not mine [ours], O Christ","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"The Service of Song for Baptist Churches",SSBC1876,d576,,,"Horatius Bonar",,,,,,,,
"Thy works, not mine [ours], O Christ","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,578,,,"Horatius Bonar",,,,,,English,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,593,,,"Horatius Bonar","J. B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"To whom, save thee who canst alone","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d598,,"To whom, save thee who canst alone","Horatius Bonar",,,,,,,,
"Thy works, not mine [ours], O Christ","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"Book of Common Praise",BoCP1915,d600,,,"Horatius Bonar",,,,,,English,,
"To whom, save thee who canst alone","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d610,,"To whom, save thee who canst alone","Horatius Bonar",,,,,,English,,
"Thy works, not mine [ours], O Christ","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"The Book of Common Praise",BoCP1940,d621,,,"Horatius Bonar",,,,,,,,
"Thy works, not mine [ours], O Christ","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d648,,,"Horatius Bonar",,,,,,,,
"Thy works, not mine [ours], O Christ","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d651,,,"Horatius Bonar",,,,,,,,
"Thy works, not mine [ours], O Christ","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"Gloria in Excelsis",GE1905,d704,,,"Horatius Bonar",,,,,,English,,
"Jesus paid it all, All to him I owe","Thy works, not mine, O Christ!",thy_works_not_mine_o_christ,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,707,,"Jesus paid it all, All to him I owe",Bonar,,,,,,English,,
"Thy works, not mine [ours], O Christ","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"The Evangelical Hymn and Tune Book",EHTB1882,d758,,,"Horatius Bonar",,,,,,,,
"Thy works, not mine [ours], O Christ","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d813,,,"Horatius Bonar",,,,,,,,
"Jesus paid it all","Thy works, not mine, O Christ!",thy_works_not_mine_o_christ,"The Baptist Praise Book",BPBC1871,853,,"Jesus paid it all",Bonar,,,,,,,,
"Thy works, not mine [ours], O Christ","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"The Service of  Song for Baptist Churches",SSBC1871,d913,,,"Horatius Bonar",,,,,,,,
"Thy works, not mine [ours], O Christ","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d1104,,,"Horatius Bonar",,,,,,,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1186,,,"Horatius Bonar, 1808-89",,,,,,,,
"Thy works, not mine [ours], O Christ","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1186,,,"Horatius Bonar",,,,,,,,
"Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"The Cyber Hymnal",CYBER,6738,"Thy Works, Not Mine, O Christ",,"Horatius Bonar","John Darwall",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,"<cite>Hymns of Faith and Hope</cite>, 1857","<cite>The New Un­i­ver­sal Psalm­o­dist</cite>, by Aar­on Will­iams, 1770 "
