displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a God, who reigns above","There is a God, who reigns above",there_is_a_god_who_reigns_above,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,1,,,Watts,,8.8.8.8,,,,,,
"When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,2,,,Watts,,8.6.8.6,,,,,,
"Lord, thou with an unerring beam","Lord, thou with an unerring beam",lord_thou_with_an_unerring_beam,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,3,,,Blacklock,,8.6.8.6,,,,,,
"The eye of God is everywhere","The eye of God is everywhere",the_eye_of_god_is_everywhere,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,4,,,,,8.6.8.6,,,,,,
"Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,5,,,Watts,,8.6.8.6,,,,,,
"Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,6,,,,,8.6.8.6,,,,,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,7,,,,,8.6.8.6,,,,,,
"Ye sons of men, with joy record","Ye sons of men, with joy record",ye_sons_of_men_with_joy_record,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,8,,,Doddridge,,8.8.8.8,,,,,,
"Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,9,,,Medley,,8.8.8.8,,,,,,
"Sing how eternal love","Sing how eternal love",sing_how_eternal_love_its_chief_beloved_,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,10,,,Watts,,6.6.8.6,,,,,,
"Father of glory, to thy name","Father of glory, to thy name",father_of_glory_to_thy_name,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,11,,,Watts,,8.6.8.6,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,12,,,Cowper,,8.6.8.6,,,,,,
"How are thy servants bless'd, O Lord","How are thy servants bless'd, O Lord",how_are_thy_servants_blest_o_lord,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,13,,,Addison,,8.6.8.6,,,,,,
"Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,14,,,,,6.4,,,,,"Madan's Col.",
"Eternal power! whose high abode","Eternal power! whose high abode",eternal_power_whose_high_abode,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,15,,,Watts,,8.8.8.8,,,,,,
"Ye servants of God","Ye servants of God",ye_servants_of_god_your_master_proclaim,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,16,,,,,5.6,,,,,"Madan's Col.",
"Saints with pious zeal attending","Saints with pious zeal attending",saints_with_pious_zeal_attending,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,17,,,Taylor,,8.7,,,,,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,18,,,Doddridge,,8.8.8.8,,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,19,,,Rippon,,8.6.8.6,,,,,,
"Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,20,,,Steele,,8.6.8.6,,,,,,
"Laden with guilt and full of fears","Laden with guilt and full of fears",laden_with_guilt_and_full_of_fears,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,21,,,Watts,,8.6.8.6,,,,,,
"Jesus, thy witness speaks within","Jesus, thy witness speaks within",jesus_thy_witness_speaks_within,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,22,,,Watts,,8.8.8.8,,,,,,
"God, in the gosple of his Son","God, in the gosple of his Son",god_in_the_gospel_of_his_son,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,23,,,Beddome,,8.8.8.8,,,,,,
"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,24,,,Cowper,,8.6.8.6,,,,,,
"Destruction's dangerous road","Destruction's dangerous road",destructions_dangerous_road,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,25,,,Newton,,6.6.8.6,,,,,,
"Sinners, behold that downward road","Sinners, behold that downward road",sinners_behold_that_downward_road,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,26,,,Dobell,,8.6.8.6,,,,,,
"Raise, thoughtless sinner, raise thine eye","Raise, thoughtless sinner, raise thine eye",raise_thoughtless_sinner_raise_thine_eye,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,27,,,Doddridge,,8.8.8.8,,,,,,
"Far from the utmost verge of day","Far from the utmost verge of day",far_from_the_utmost_verge_of_day,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,28,,,,,8.6.8.6,,,,,,
"All ye who laugh and sport with death","All ye who laugh and sport with death",all_ye_who_laugh_and_sport_with_death,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,29,,,Watts,,8.6.8.6,,,,,,
"Hasten, sinner, to be wise","Hasten, sinner, to be wise",hasten_sinner_to_be_wise,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,30,,,,,8.8.8.8,,,,,,
"One awful word which Jesus spoke","One awful word which Jesus spoke",one_awful_word_which_jesus_spoke,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,31,,,Newton,,8.8.8.8,,,,,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,32,,,Doddridge,,6.6.8.6,,,,,,
"I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,33,,,Dwight,,6.6.8.6,,,,,,
"My barns are full, my stores increase","My barns are full, my stores increase",my_barns_are_full_my_stores_increase,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,34,,,Newton,,8.6.8.6,,,,,,
"Ah who can speak the vast dismay","Ah who can speak the vast dismay",ah_who_can_speak_the_vast_dismay,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,35,,,,,8.6.8.6,,,,,,
"See how the worthless bramble stands","See how the worthless bramble stands",see_how_the_worthless_bramble_stands,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,36,,,Newton,,8.6.8.6,,,,,,
"When frowning death appears","When frowning death appears",when_frowning_death_appears,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,37,,,Lee,,,,,,,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,38,,,Doddridge,,8.6.8.6,,,,,,
"How great, how terrible that God","How great, how terrible that God",how_great_how_terrible_that_god,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,39,,,"Pres. Davies",,8.8.8.8,,,,,,
"Sinner, art thou still secure","Sinner, art thou still secure",sinner_art_thou_still_secure,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,40,,,Newton,,,,,,,,
"An angry God, a Judge severe","An angry God, a Judge severe",an_angry_god_a_judge_severe,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,41,,,Lee,,8.8.8.8,,,,,,
"Ye who in in former days","Ye who in in former days",ye_who_in_former_days,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,42,,,Hyde,,6.6.8.6,,,,,,
"Stop, poor sinnesr, stop and think","Stop, poor sinnesr, stop and think",stop_poor_sinner_stop_and_think,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,43,,,Newton,,7.6,,,,,,
"The Saviour calls, let every ear attend","The Saviour calls, let every ear attend",the_savior_calls_let_every_ear,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,44,,,Steele,,8.6.8.6,,,,,,
"Oh, what amazing words of grace","Oh, what amazing words of grace",o_what_amazing_words_of_grace,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,45,,,Medley,,8.6.8.6,,,,,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,46,,,Watts,,8.6.8.6,,,,,,
"As the serpent, rasi'd by Moses","As the serpent, rasi'd by Moses",as_the_serpent_raised_by_moses,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,47,,,Newton,,8.7,,,,,,
"Behold a stranger at the door","Behold a stranger at the door",behold_a_stranger_at_the_door,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,48,,,,,8.8.8.8,,,,,,
"Amazing sight, the Saviour stands","Amazing sight, the Saviour stands",amazing_sight_the_savior_stands,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,49,,,,,8.6.8.6,,,,,,
"And will the Lord thus condescend","And will the Lord thus condescend",and_will_the_lord_thus_condescend,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,50,,,Steele,,8.6.8.6,,,,,,
