hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","O thou essential Word","O thou essential Word",o_thou_essential_word,SoSS1878,218,,,"Laurenti Laurentius",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","O thou essential Word","O thou essential Word",o_thou_essential_word,CSSS1878,d684,,,"Laurentius Laurenti",,,,,,English,,
"Chorale Book for England, The","O Thou Essential Word","O Thou Essential Word",o_thou_essential_word,CBE,154,"O Thou Essential Word",,"Catherine Winkworth; Laurenti",,,,,,English,,
"Evangelical Lutheran Hymnal","O Thou Essential Word ","O Thou Essential Word ",o_thou_essential_word,ELH1880,275,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","O Thou Essential Word ","O Thou Essential Word ",o_thou_essential_word,ELH91895,a275,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","O Thou Essential Word","O Thou Essential Word",o_thou_essential_word,ELHW1908,275,,,"Laurentius Laurenti; Catherine Winkworth",,,"MUNICH (O Gott, du frommer Gott)",o_gott_du_frommer_gott_33654,336543351232133,English,,"Meiningen G. B., 1693"
"Laudes Domini: a selection of spiritual songs ancient and modern","O thou essential Word ","O thou essential Word ",o_thou_essential_word,LD1884,286,,,"Catherine Winkworth, 1827-1878; Laurentius Laurenti",,,,,,English,,
"Lyra Germanica: hymns for the Sundays and chief festivals of the Christian year","O thou essential Word","O thou essential Word",o_thou_essential_word,LGHS1856,15,,,"Catherine Winkworth, 1827-1878; Laurentius Laurenti",,,,,,English,,
"Lyra Germanica: The Christian Year","O Thou essential Word","O Thou essential Word",o_thou_essential_word,LG1861,6,"O Thou essential Word",,"Catherine Winkworth; Laurenti",,6.6.8.6,,,,English,,
"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)","O thou essential Word","O thou essential Word",o_thou_essential_word,LG1881,S1-6,,,"Laurenti; Catherine Winkworth",,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",Eternity,"O thou essential Word",o_thou_essential_word,PHSS1875,447,Eternity,,Laurenti,,,,,,,,
"The Christian Hymnal, Hymns with Tunes for the Services of the Church","O thou essential Word","O thou essential Word",o_thou_essential_word,CHTS1867,18,,,,,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","O thou essential Word ","O thou essential Word ",o_thou_essential_word,CGSS1887,d679,,,"Catherine Winkworth, 1827-1878; Laurentius Laurenti",,,,,,,,
"The Cyber Hymnal","O Thou Essential Word","O Thou essential Word",o_thou_essential_word,CYBER,5364,"O Thou Essential Word",,"Laurentius Laurenti; Catherine Winkworth",Unknown,"6.6.8.6 D",LAURENTI,laurenti_12365,123654335123311,English,"Translation in <cite>Chorale Book for England</cite> (London: Longman, Green, Longman, and Roberts, 1861), number 154","<cite>Chorale Book for England</cite>, number 154"
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","O thou essential Word","O thou essential Word",o_thou_essential_word,NLD1892,308,,,"C. Winkworth",,,,,,English,,
"The Selah Song Book (Das Sela Gesangbuch)","O thou essential Word Who wast from the beginning","O thou essential Word Who wast from the beginning",o_thou_essential_word,SSBD1922,d587,,,"Catherine Winkworth, 1827-1878; Laurentius Laurenti",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","O Thou Essential Word","O Thou Essential Word",o_thou_essential_word,SSBD1926,275a,,,,,,,,,English,,
"The Selah Song Book. Word ed.","O thou essential Word Who wast from the beginning","O thou essential Word Who wast from the beginning",o_thou_essential_word,SSBW1932,d294,,,"Laurentius Laurenti",,,,,,,,
