displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Even so, Amen!","Life is coming, Death is going",life_is_coming_death_is_going_even_so_am,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,22,"Even so, Amen!",,,"J. R. M.",,"[Life is coming, Death is going]",life_is_coming_death_is_going_murray,55651765651755651765,English,,
"Even so, Amen","Life is coming, Death is going",life_is_coming_death_is_going_even_so_am,"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.",GoP1884,29,"Even so, Amen",,Bonar,"E. S. L.",,"[Life is coming, Death is going]",life_is_coming_death_is_going_lorenz,15665231654321253651,English,,
"Even so, Amen","Life is coming, Death is going",life_is_coming_death_is_going_even_so_am,"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.",GoP1880,29,"Even so, Amen",,Bonar,"E. S. L.",,"[Life is coming, Death is going]",life_is_coming_death_is_going_lorenz,15665231654321253651,English,,
"Even so, Amen!","Life is coming, death is going",life_is_coming_death_is_going_even_so_am,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,107,"Even so, Amen!",,"Horatius Bonar","Geo. C. Hugg",,"[Life is coming, death is going]",life_is_coming_death_is_going_hugg,34323565565323432356,English,,
"Even so, Amen!","Life is coming, death is going",life_is_coming_death_is_going_even_so_am,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,129,"Even so, Amen!",,"Horatius Bonar","Geo. C. Hugg",,"[Life is coming, death is going]",life_is_coming_death_is_going_hugg,34323565565323432356,English,,
"Even so, Amen!","Life is coming, death is going",life_is_coming_death_is_going_even_so_am,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,176,"Even so, Amen!",,"Horatius Bonar, D. D.","Geo. C. Hugg",,"[Life is coming, death is going]",life_is_coming_death_is_going_hugg,34323565565323432356,English,,
"Even so, Amen!","Life is coming, Death is going",life_is_coming_death_is_going_even_so_am,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,211,"Even so, Amen!",,Bonar,"E. S. L.",,"[Life is coming, Death is going]",life_is_coming_death_is_going_lorenz,15665231654321253651,English,,
"Even so, Amen","Life is coming, death is going",life_is_coming_death_is_going_even_so_am,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d89,,"Even so, Amen","Horatius Bonar",,,,,,English,,
"Even So, Amen","Life is coming, Death is going",life_is_coming_death_is_going_even_so_am,"Songs of the Cross, for the Sabbath-school",SoC1876,107,"Even So, Amen",,Bonar,,,,,,,,
"Even so, Amen","Life is coming, death is going",life_is_coming_death_is_going_even_so_am,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d177,,"Even so, Amen","Horatius Bonar",,,,,,English,,
"Life is Coming","Life is coming",life_is_coming_death_is_going_even_so_am,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,145,"Life is Coming",,"H. Bonar","W. A. O.",,"[Life is coming]",life_is_coming_death_is_going_ogden,55653343223212355565,English,,
