hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","A Song of Peace","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,H4F1955,37,"A Song of Peace",,"Lloyd Stone","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,,,"Arranged for THE HYMNAL, 1933"
"Breaking Bread (Vol. 39)","This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,BB2020,733,"This Is My Song",,"Lloyd Stone; Georgia Harkness","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Celebrating Grace Hymnal","This Is My Song","This is my song, O God of all the nations ",this_is_my_song_o_god_of_all_the_nations,CGH2010,697,"This Is My Song",,"Lloyd Stone ; Georgia Harkness ","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr. <I>The Hymnal,</i> 1933"
"Chalice Hymnal","This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,CH1995,722,"This Is My Song",,"Georgia Harkness; Lloyd Stone","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Community of Christ Sings","This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,CoCS2013,389,"This Is My Song",,"Lloyd Stone, 1912-1993; Georgia Harkness, 1891-1974; Elida G. Falcon, 1879-1968; Larry Tyree, 1953-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,"English; French; Spanish",,"Arr.: <cite>Hymnal 1933</cite>"
"Evangelical Lutheran Worship","This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,ELW2006,887,"This Is My Song",,"Lloyd Stone, 1912-1993; Georgia Harkness, 1891-1974","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Gather (3rd ed.)","This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,G32011,986,"This Is My Song",,"Lloyd Stone, 1912-1993; Georgia Harkness, 1891-1974","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Gather Comprehensive, Second Edition","This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,GC2,875,"This Is My Song",,"Lloyd Stone, 1912-1993; Georgia Harkness, 1891-1974","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Glory and Praise (3rd. ed.)","This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,GAP2015,747,"This Is My Song",,"Lloyd Stone; George Harkness","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.: <cite>The Hymnal</cite>, 1933"
"Glory to God: the Presbyterian Hymnal","This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,GG2013,340,"This Is My Song",,"Lloyd Stone; Georgia Harkness","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"arr. <i>The Hymnal</i>, 1933, alt."
"Hymnal for Colleges and Schools","A song of peace","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,H4CS1956,d314,"A song of peace",,"Georgia Harkness; Lloyd Stone",,,,,,English,,
"Hymnal of the Church of God","This Is My Song, O God of All the Nations","This is my song, O God of all the nations,",this_is_my_song_o_god_of_all_the_nations,HCG1971,482,"This Is My Song, O God of All the Nations",,"Lloyd Stone, 1912-; Georgia Harkness, 1891-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"""The Hymnal"" (1933)"
"Hymns for the Family of God","A Song of Peace","This is my song",this_is_my_song_o_god_of_all_the_nations,HFFG1976,682,"A Song of Peace",,"Lloyd Stone; Georgia Harkness; Bryan Jeffery Leech","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,HotS1982,315,"This Is My Song",,"Lloyd Stone, 1912 -; Georgia Harkness, 1891-1973","Jean Sibelius, 1865-1957",,FINLANDIA,finlandia,323432312233234,English,,
"Journeysongs (2nd ed.)","This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,JS2003,863,"This Is My Song",,"Lloyd Stone; George Harkness","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Journeysongs (3rd ed.)","This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,JS2012,846,"This Is My Song",,"Lloyd Stone; George Harkness","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.: <cite>The Hymnal</cite>, 1933"
"One in Faith","This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,OIF2014,946,"This Is My Song",,"Lloyd Stone, 1912-1993; Georgia Harkness, 1891-1974; Bryan J. Leech","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Rejoice in the Lord","This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,RITL1985,497,"This Is My Song",,"Lloyd Stone; Georgia Harkness","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
