displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Happiness of Peace","How happy is he born or taught",how_happy_is_he_born_or_taught,"Union Hymnal",UH1897,S10,"The Happiness of Peace",,,,,"[How happy is he born or taught]",how_happy_is_he_born_33332,333323653125135432,,,
"How happy is he born or taught","How happy is he born or taught",how_happy_is_he_born_or_taught,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,289,,,"Henry Wotton",,8.8.8.8,,,,English,,
"How happy is he born or taught","How happy is he born or taught",how_happy_is_he_born_or_taught,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,289,,,"Sir Henry Wotton",,8.8.8.8,,,,English,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a267,,,"Henry Wotton",,,,,,English,,
"How happy is he born or taught","How happy is he born or taught",how_happy_is_he_born_or_taught,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,9,,,,,,,,,English,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"The Liberal Hymn Book: a collection of liberal songs adapted to popular tunes. For use in liberal leagues and other meetings, and in liberal homes",LHB1880,15,,,"Henry Wotton",,,,,,,,
"How happy is he, born or taught","How happy is he, born or taught",how_happy_is_he_born_or_taught,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,23,,,"Sir Henry Wotton",,,HAMBURG,hamburg_mason,112323432333343,English,,
"How happy is he, born or taught","How happy is he, born or taught",how_happy_is_he_born_or_taught,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,23,,,"Sir Henry Wotton",,,HAMBURG,hamburg_mason,112323432333343,English,,
"How happy is he born or taught","How happy is he born or taught",how_happy_is_he_born_or_taught,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,41,,,,,,,,,English,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"The Middlesex Hymn Book",MHB1904,d44,,,"Henry Wotton",,,,,,,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"The Middlesex Hymn Book",MHB1928,d46,,,"Henry Wotton",,,,,,,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"Chapel Hymns and Services",CHS1923,d48,,,"Henry Wotton",,,,,,English,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"Songs of the Free, and Hymns of Christian Freedom",SFHC1836,d49,,,"Henry Wotton",,,,,,,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"The Sabbath School Hymnal",SSH1904,d51,,,"Henry Wotton",,,,,,,,
"How happy is he born or taught","How happy is he born or taught",how_happy_is_he_born_or_taught,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,61,,,,,,,,,English,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"The Milton Hymnal",MH1952,d63,,,"Henry Wotton",,,,,,,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"Hymns of Progress",HoP1864,d67,,,"Henry Wotton",,,,,,English,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d75,,,"Henry Wotton",,,,,,English,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"Union Hymnal for Jewish Worship",UHJW1914,d80,,,"Henry Wotton",,,,,,English,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"The Hill School Hymnal and Service Book",HSHS1920,d85,,,"Henry Wotton",,,,,,English,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d86,,,"Henry Wotton",,,,,,,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"Hymns for the Celebration of Life",H4Co1964,d86,,,"Henry Wotton",,,,,,English,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d97,,,"Henry Wotton",,,,,,,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"The Harvard University Hymn Book",HUHB1926,d100,,,"Henry Wotton",,,,,,English,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,101,,,"Henry Wotton",,,,,,English,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"Heart and Voice",HV1917,d108,,,"Henry Wotton",,,,,,English,,
"How happy is he born or taught","How happy is he born or taught",how_happy_is_he_born_or_taught,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,111,,,Wotton,,,,,,,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"Grammar School Hymn Book",GSHB1871,d114,,,"Henry Wotton",,,,,,English,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d126,,,"Henry Wotton",,,,,,,,
"How happy is he born or taught","How happy is he born or taught",how_happy_is_he_born_or_taught,"Hymnal for Christian Science Church and Sunday School Services",HCSC1889,126,,,"Sir Henry Wotton",,,,,,English,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d129,,,"Henry Wotton",,,,,,,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"The American Hymnal for Chapel Service",AHCS1925,d147,,,"Henry Wotton",,,,,,English,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"The Chapel Hymn Book.  5th ed.",CHB51845,d158,,,"Henry Wotton",,,,,,,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"The Chapel Hymn Book (4th ed.)",CHBW1842,d162,,,"Henry Wotton",,,,,,,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"The St. Alban Hymnal",SAH1921,d170,,,"Henry Wotton",,,,,,,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"Hymns for Children and Young Persons",HCYP1854,d195,,,"Henry Wotton",,,,,,English,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"The Harvard University Hymn Book",HUHB1964,199,,,"Henry Wotton",,,WAREHAM,_,,,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d201,,,"Henry Wotton",,,,,,,,
"How Happy Is He Born and Taught","How happy is he born and taught",how_happy_is_he_born_or_taught,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,208,"How Happy Is He Born and Taught",,"Henry Wotton, 1568-1639","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"The American Hymnal",AH1919,d219,,,"Henry Wotton",,,,,,English,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"The Christian Psalter",CP1841,d228,,,"Henry Wotton",,,,,,,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"The Gospel Hymnal",GH1880,d239,,,"Henry Wotton",,,,,,,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,267,,,"Henry Wotton",,,,,,,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"Prayers and Hymns for the Church and the Home",PHCH1866,d270,,,"Henry Wotton",,,,,,,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d277,,,"Henry Wotton",,,,,,English,,
"How happy is he born or taught","How happy is he born or taught",how_happy_is_he_born_or_taught,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,279,,,Wotton,,,,,,English,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,289,,,"Henry Wotton",,,,,,English,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,289,,,"Henry Wotton",,,,,,English,,
"How happy is he born or taught","How happy is he born or taught",how_happy_is_he_born_or_taught,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,289,,,"Sir Henry Wotton",,8.8.8.8,,,,English,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,294a,,,"Henry Wotton",,,WAREHAM,wareham_knapp,11765121712321712176,English,,
