hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,DLSG1885,47,,,,,,,,,German,,
"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,APLG1907,d151,,,"Johann von Rist",,,,,,German,,
"Das Christliche Gesang-Buch","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,DCGB1879,d103,,,"Johann von Rist",,,,,,German,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,DSSL1817,47,,,"Johann von Rist",,,,,,German,,
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,DGGG1817,472,,,"Johann Rist",,,,,,German,,
"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,DGSL1810,21,,,"Johann von Rist",,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,DGGL1866,ad262,,,"Johann von Rist",,,,,,German,,
"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,DNGG1815,d47,,,"Johann von Rist",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,DGEL1902,d269,,,"Johann von Rist",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,DGKV1902,d255,,,"Johann von Rist",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,DGEL1849,581,,,"J. Rist, 1607-1667",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,DGFE,581,,,"J. Rist, 1607-1667",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,DGEL1892,581,,,"Johann von Rist",,,,,,German,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,DLSC1895,180,,,"Joh. Rist","Balth. König",,"[Hilf, Herr Jesu, laß gelingen]",segne_herr_dies_junge_leben_koenig,32156543243543225321,German,,
"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,DLSG1871,47,,,"Johann von Rist",,,,,,,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,DKGH1834,33,,,"Johann von Rist",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,DKGH1803,33,,,"Johann von Rist",,,,,,German,,
"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,ENUG1804,d144,,,"Johann von Rist",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,EUGB1804,31,,,"Johann von Rist",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,UGB1808,31,,,"Johann von Rist",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,ELSG1814,aad243,,,"Johann von Rist",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,ELSG1795,ad243,,,"Johann von Rist",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,ELSG1786,d243,,,"Johann von Rist",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,ELS1826,55,,,,,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,ELG1872,581,,,"Joh. Rist, 1607-1667",,,,,,"English; German",,
"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,ELGB1848,d180,,,"Johann von Rist",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)","Fünf Neujahrs-Bitten an den Herrn Jesum","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,ELKG1842,55,"Fünf Neujahrs-Bitten an den Herrn Jesum",,"Johann Rist",,,,,,German,,
"Evangelische Lieder-Sammlung","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,ELS1833,d155,,,"Johann von Rist",,,,,,German,,
"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,ELSL1834,331,,,"Johann von Rist",,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Hilf, Herr Jesu! laß gelingen!","Hilf, Herr Jesu! laß gelingen!",hilf_herr_jesu_lass_gelingen,EGMG1894,194[799],,,"J. Rist",,,"[Hilf, Herr Jesu! laß gelingen!]",genevan_42_bourgeois,123217651234321123,German,,"Franz. Wolksweise"
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,EG1911,100,,,"J. Rist",,,,,,German,,
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","Hilf, Herr Jesus, laß gelingen","Hilf, Herr Jesus, laß gelingen",hilf_herr_jesu_lass_gelingen,EGCG1899,472,,,"J. Rist",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,EGEK1862,407,,,"Johann von Rist",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,EGDE1894,407,,,"Johann von Rist",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,EG4A1850,394,,,"Johann von Rist",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,EGOE1850,394,,,"Johann von Rist",,,,,,German,,
"Evangelisches Liederbuch fuer Gemeinde-Schule-Haus","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,ELGS1960,d39,,,"Johann von Rist",,,,,,German,,
"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,GLSM1903,d137,,,"Johann von Rist",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,GEGG1877,d343,,,"Johann von Rist",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Hilf, Herr Jesu! laß gelingen","Hilf, Herr Jesu! laß gelingen",hilf_herr_jesu_lass_gelingen,GEGG1912,645,,,"J. Rist",,,"[Hilf, Herr Jesu! laß gelingen]",werde_munter_schop,345543223454321134,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,GEKG1908,496,,,"Joh. Rist, 1607-1667",,,,,,German,,
"Gesangbuch der Zionsgemeinde zu Baltimore","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,GZB1902,16,,,"Johann Rist † 1667",,,,,,German,,
"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,GSSE1853,d60,,,"Johann von Rist",,,,,,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Hilf, Herr Jesu! laß gelingen","Hilf, Herr Jesu! laß gelingen",hilf_herr_jesu_lass_gelingen,GDG1901,551,,,Schmolk,,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,GGEL1870,51,,,"Joh. Rist",,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,GGEL1886,51,,,"Joh. Rist",,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,GMGK1901,85,,,,,,,,,German,,
"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,GSL1880,d258,,,"Johann von Rist",,,,,,German,,
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,GNKG1913,d203,,,"Johann von Rist",,,,,,German,,
"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,GSLE1918,ad258,,,"Johann von Rist",,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,GGHG1910,45,,,"Johann Rist, 1607-1667",,,,,,German,,
Glaubenslieder,"Hilf, Herr Jesus, laß gelingen","Hilf, Herr Jesus, laß gelingen",hilf_herr_jesu_lass_gelingen,GL2001,467,,,"Johann Rist, 1607-1667","Joachim Neander, 1650-1680",,"[Hilf, Herr Jesus, laß gelingen]",unser_herrscher_neander,123134551765322,German,,
"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,KGBE1847,52,,,"Johann Rist",,,,,,German,,
"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,KGBE1888,52,,,"Johann Rist",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden","Hilf, Herr Jesus, laß gelingen","Hilf, Herr Jesus, laß gelingen",hilf_herr_jesu_lass_gelingen,KGEL1862,52,,,"Johann Rist",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession","Hilf, Herr Jesus, laß gelingen","Hilf, Herr Jesus, laß gelingen",hilf_herr_jesu_lass_gelingen,KELG1905,52,,,"Johann Rist",,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,KELC1884,d353,,,"Johann von Rist",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,KELG1900,d215,,,"Johann von Rist",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,KELG1877,522,,,"Johann Rist",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,KFEL1905,522,,,"Johann Rist",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,KFEL1906,522,,,"Johann von Rist",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,KELG1862,d163,,,"Johann von Rist",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,KELG1917,ad163,,,"Johann von Rist",,,,,,"French; German",,
"Kropper Gesang- und Liederbuch: (4. ed)","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,KGL1888,315,,,,,,,,,German,,
"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,NERG1801,d232,,,"Johann von Rist",,,,,,German,,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,DNGG1849,d262,,,"Johann von Rist",,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,NGGG1893,472,,,"Johann Rist",,,,,,German,,
"Perlen und Bluethen. Liederbuch zum Gebrauch in der Deutsch-AmerikanischenSonntags-Schule. 2. verbesserte Auflage",Neujahrslied,"Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,PBLG1892,d60,Neujahrslied,,"Johann von Rist",,,,,,,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",Neujahrslied,"Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,PBLG1890,164,Neujahrslied,,,"S. Glover",,"[Hilf, Herr Jesu, laß gelingen]",meek_and_lowly_pure_glover,54513235652654354513,German,,
"Psalterlust fuer die Christliche Jugend","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,PCJ1890,d102,,,"Johann von Rist",,,,,,,,
"Psalterlust fuer die Christliche Jugend. Rev.","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,PCJR1890,ad102,,,"Johann von Rist",,,,,,,,
"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu","Hilf, Herr Jesu, lass gelingen, Hebt die neue","Hilf, Herr Jesu, lass gelingen, Hebt die neue",hilf_herr_jesu_lass_gelingen_hebt_die_ne,SPHC1905,d92,,,"R. A. John",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch)","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,SSBD1922,d266,,,"Johann von Rist",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,SSBD1926,884b,,,,,,,,,German,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,UGB1820,31,,,"Johann von Rist",,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,UGB1829,31,,,"Johann von Rist",,,,,,,,
"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,ULIT1903,d118,,,"Johann von Rist",,,,,,German,,
"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,VMGB1759,d232,,,"Johann von Rist",,,,,,German,,
"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,VMGU1777,43,,,"Johann von Rist",,,,,,,,
