displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Soft as the Voice of an Angel","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Great Songs of the Church",GSoC1921,277,"Soft as the Voice of an Angel","Whispering Hope, O how welcome thy voice","Alice Hawthorne","A. H.",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Soft as the Voice of an Angel","Soft as the voice of an angel, and peace attend thee",soft_as_the_voice_of_an_angel,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,566,"Soft as the Voice of an Angel","Whispering Hope","Alice Hawthorne",,,,,,English,,"Arr. From Alice Hawthorne"
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Timeless Truths",TTvirt,660,"Whispering Hope","Whispering hope, oh, how welcome thy voice","S. W.","Septimus Winner","8.7.8.7 D with refrain","[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,,"Timeless Truths (http://library.timelesstruths.org/music/Whispering_Hope); Anonymous/Unknown, <i>The Blue Book</i> (55)","Timeless Truths (http://library.timelesstruths.org/music/Whispering_Hope); Anonymous/Unknown, <i>The Blue Book</i> (55)"
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"The Cyber Hymnal",CYBER,7402,"Whispering Hope","Whispering hope, oh how welcome thy voice","Septimus Winner","Septimus Winner",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,555176534446543,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"50 Sacred Favorites",FSF1972,27,"Whispering Hope","Whispering hope, O how welcome thy voice","A. H.","Alice Hawthorne",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Clarion Call",CC2002a,86,"Whispering Hope","Whispering hope, O how welcome Thy voice","Alice Hawthorne, 1827-1892","John T. Cook",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Favorite Hymns",FH1933,97,"Whispering Hope","Whispering hope, oh how welcome thy voice","Alice Hawthorne","J. C. Blaker",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Singing Joy: for Girls and boys",SJ1950,133,"Whispering Hope","Whispering hope, oh how welcome thy voice","S. W.","Septimus Winner",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,"Engish; English",,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Rodeheaver's Gospel Solos and Duets",RGSD1925,150,"Whispering Hope","Whispering hope, oh how welcome thy voice","Alice Hawthorne","J. C. Blaker",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Church Hymnal",CH1951,198,"Whispering Hope","Whispering hope, O how welcome Thy voice","Alice Hawthorne","John T. Cook",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Favorite Hymns: Revised",FH1953,298,"Whispering Hope","Whispering hope, oh how welcome thy voice","Alice Hawthorne","J. C. Blaker",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,535,"Whispering Hope","Whispering hope, O, how welcome thy voice","A. H.","Alice Hawthorne",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Star of Promise",SoP1946,37,"Whispering Hope","Whispering hope","Alice Hawthorne","R. E. Winsett",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Cornelius' Gospel Songs No. 3",CGS31929,48,"Whispering Hope","Whispering hope","Alice Hawthorne","A. H.",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Celestial Songs",CS1953,48,"Whispering Hope","Whispering hope","Alice Hawthorne","A. H.; V. O. Fossett",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,70,"Whispering Hope",,"Alice Hawthorne","A. H.; V. O. Fossett",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Radiant Joy",RJ1944,84,"Whispering Hope","Whispering hope","Alice Hawthorne","R. E. Winsett",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,118,"Whispering Hope","Whispering hope","Alice Hawthorne","J. C. Blaker",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,200,"Whispering Hope","Whispering hope","Alice Hawthorne","C. C. Cline",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Church Gospel Songs and Hymns",CGSH1978,268,"Whispering Hope",,"Alice Hawthorne","A. H.; L. O. Sanderson",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Christian Hymns: number two",CH1948,322,"Whispering Hope",,"Alice Hawthorne","A. H.; L. O. Sanderson",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,,,
"Soft as the voice of an angel, breathing a lesson unheard","Soft as the voice of an angel, breathing a lesson unheard",soft_as_the_voice_of_an_angel,"The Christian Life Hymnal",CLH2006,406,,,,,,"WHISPERING HOPE",soft_as_the_voice_of_an_angel_winner,55517653444654333334,,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"The Broadman Hymnal",BH1940,466,"Whispering Hope","Whispering hope","A. H.","Alice Hawthorne",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Songs Of The Church",SOTC1977,644,"Whispering Hope",,"Alice Hawthorne","Alton H. Howard",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Praise for the Lord (Expanded Edition)",PFTL1997,773,"Whispering Hope",,"Septimus Winner","Septimus Winner; Michael R. Greene",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Soft as the voice of an angel","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"The Reward, for Sunday Schools",R4SS1874,d67,,,"Septimus Winner",,,,,,,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Songs of Faith and Praise",SFP1994,497,"Whispering Hope",,"Alice Hawthorne","Septimus Winner; Alton H. Howard/BMI",,"WHISPERING HOPE",soft_as_the_voice_of_an_angel_winner,55517653444654333334,,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"The Majestic Hymnal, number two",TMH1959,408,"Whispering Hope","Whispering Hope O how welcome thy voice","Alice Hawthorne",,,,,,English,,"Arr. From Alice Hawthorne"
"Whispering hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Early Flowers",EF1872,d7,,"Whispering hope","Septimus Winner",,,,,,English,,
"Whispering hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"The Edwards Album",EA1956,d60,,"Whispering hope","Septimus Winner",,,,,,,,
"Whispering hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Cliff Barrows Old Favorites",CBOF1964,d62,,"Whispering hope","Septimus Winner",,,,,,English,,
"Whispering hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Youth Melodies and Action Songs",YMAS1952,d63,,"Whispering hope","Septimus Winner",,,,,,,,
"Whispering hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Quartet Song Book No. 4",QSB41947,d78,,"Whispering hope","Septimus Winner",,,,,,,,
"Whispering hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Gospel Quartet Music No. 1",GQM11961,d84,,"Whispering hope","Septimus Winner",,,,,,English,,
"Whispering hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Songs of Salvation",SoS1955,d89,,"Whispering hope","Septimus Winner",,,,,,,,
"Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,98,"Whispering Hope","Whispering hope","Alice Hawthorne",,,,,,English,,
"Whispering hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Sacred Song Service",SSS1925,d104,,"Whispering hope","Septimus Winner",,,,,,English,,
"Whispering hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Best of All",BoA1951,d116,,"Whispering hope","Septimus Winner",,,,,,English,,
"Whispering hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Camp Meeting Songs, a Collection of Gospel Songs ...",CMSC1959,d117,,"Whispering hope","Septimus Winner",,,,,,English,,
"Whispering hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Best of All  Number 2",BAN21963,d129,,"Whispering hope","Septimus Winner",,,,,,English,,
"Whispering hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Songs of Praises, a General Purpose Evangelistic Song Book",SPGP1929,d151,,"Whispering hope","Septimus Winner",,,,,,,,
"Whispering hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Cornelius' Gospel Songs No. 4",CGS41933,d159,,"Whispering hope","Septimus Winner",,,,,,English,,
"Whispering hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"New Songs of Inspiration Book Five",NSIB1963,d171,,"Whispering hope","Septimus Winner",,,,,,,,
"Whispering hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"The King's Praise ... a General Purpose Song Book",KPGP1927,d172,"Whispering hope",,"Septimus Winner",,,,,,,,
"Whispering hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Complete Christian Hymnal",CCH1940,d173,,"Whispering hope","Septimus Winner",,,,,,English,,
"Whispering hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Cornelius' Gospel Songs No. 2",CGS21928,d178,,"Whispering hope","Septimus Winner",,,,,,English,,
"Whispering hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Popular Hymns No. 3",PH31910,d189,,"Whispering hope","Septimus Winner",,,,,,English,,
"Whispering hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Three Hundred Country Chapel Songs and Hymns",3HCC1953,d191,,"Whispering hope","Septimus Winner",,,,,,,,
"Whispering hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"New Songs of Inspiration No. 2",NSI21955,d191,,"Whispering hope","Septimus Winner",,,,,,,,
"Whispering hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"New Songs of Inspiration Number 3",NSIN1958,d196,,"Whispering hope","Septimus Winner",,,,,,,,
