displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Quiet Consecration","In the quiet consecration",in_the_quiet_consecration,"Lutheran Book of Worship",LBoW1978,223,"In the Quiet Consecration",,"Constance Coote, 1844-1936","V. Earle Copes, 1921-",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,English,,"<cite>Book of Hymns</cite>"
"In the Quiet Consecration","In the quiet consecration",in_the_quiet_consecration,"Psalter Hymnal (Gray)",PsH,302,"In the Quiet Consecration",,"Constance H. Coote","V. Earle Copes",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,English,,
"In the Quiet Consecration","In the quiet consecration",in_the_quiet_consecration,"Voices Together",VT2020,484,"In the Quiet Consecration",,"Constance Coote","Cynthia Neufeld Smith",8.7.8.7,"STENKA RAZIN",stenka_razin_russian,5515121175,,"<i>At His Table</i>, 1913","Russian traditional"
"In the Quiet Consecration","In the quiet consecration",in_the_quiet_consecration,"The Cyber Hymnal",CYBER,3034,"In the Quiet Consecration",,"Constance H. Coote","Charles John Dickinson, 1822-1883",8.7.8.7,AGAPE,agape_dickinson,567133261717651,English,"First appeared in her work <cite>At His Table</cite>, 1913",
"In the Quiet Consecration","In the quiet consecration",in_the_quiet_consecration,"New Hymns of Hope",NHOH,127,"In the Quiet Consecration",,"Constance Coote","Becky Larson",8.7.8.7,"SWEET COMMUNION",sweet_communion_larson,11132112333543255534,English,,
"In the quiet consecration","In the quiet consecration",in_the_quiet_consecration,"Hymnal: A Worship Book",HAWB1992,461,"In the quiet consecration",,"Constance Coote",,,"STENKA RAZIN",stenka_razin_russian,55172117142543,English,"<cite>At His Table</cite>, 1913","Russian folk melody"
"In the quiet consecration","In the quiet consecration",in_the_quiet_consecration,"Hymns for Today's Church (2nd ed.)",HTC,411,,,"Constance Coote (1844-1936)","Noël Tredinnick (born 1949)",8.7.8.7,"STENKA RAZIN",stenka_razin_russian,5515121175,English,,"Russian folk tune"
"In the quiet consecration","In the quiet consecration",in_the_quiet_consecration,"Church Hymnal, Fifth Edition",ICH5,422,,,,,,,,,,,
