hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Thy Will Be Done!","He sendeth sun, He sendeth shower",he_sendeth_sun_he_sendeth_shower,BHPPD866,264,"Thy Will Be Done!",,"Sarah F. Adams",,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","He sendeth sun, He sendeth shower","He sendeth sun, He sendeth shower",he_sendeth_sun_he_sendeth_shower,BHPP1857,264,,,"Sarah F. Adams",,,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,CEHB1880,636,,,,,8.8.8.8.8.8,,,,English,,
"Grammar School Hymn Book","He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,GSHB1871,d100,,,"Sarah F. Adams",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,HTBC1878,d247,,,"Sarah F. Adams",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,HTBC1883,496,,,"Sarah F. Adams",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,HTBC1871,645,,,Anon.,,,,,,English,,
"Hymns for Children and Young Persons","He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,HCYP1854,d180,,,"Sarah F. Adams",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,HCCU1869,265,,,"S. F. Adams",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,H4Co1853,691,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,HCC61857,691,,,,,,,,,English,,
"Hymns of the Spirit","He sendeth sun, He sendeth shower","He sendeth sun, He sendeth shower",he_sendeth_sun_he_sendeth_shower,HoS1864,458,,,,,,,,,English,,
"Northfield Hymnal No. 2","God Sendeth Sun, He Sendeth Shower","God sendeth sun, He sendeth shower",he_sendeth_sun_he_sendeth_shower,NH21916,138,"God Sendeth Sun, He Sendeth Shower",,"Mrs. Sarah F. Adams","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Plymouth Collection","He sendeth sun, He sendeth shower","He sendeth sun, He sendeth shower",he_sendeth_sun_he_sendeth_shower,PC1863,a1082,,,"Sarah F. Adams",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","He sendeth sun, He sendeth shower","He sendeth sun, He sendeth shower",he_sendeth_sun_he_sendeth_shower,PCHT1855,1082,,,"Sarah F. Adams",,,,,,,,
"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.","He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,SNHS1853,d54,,,"Sarah F. Adams",,,,,,,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,SUSL1759,d92,,,"Sarah F. Adams",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","He sendeth sun, He sendeth shower","He sendeth sun, He sendeth shower",he_sendeth_sun_he_sendeth_shower,BHTB1868,1082,,,"Sarah F. Adams",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,CHB1865,68,,,,,,,,,,,
"The Christian Hymnal","As comes to me or cloud or sun","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,CH1871,d252,,"As comes to me or cloud or sun","Sarah F. Adams",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","As comes to me or cloud or sun","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,CHCC1875,37,,"As comes to me or cloud or sun",,,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","He sendeth sun, He sendeth shower","He sendeth sun, He sendeth shower",he_sendeth_sun_he_sendeth_shower,CCCP1881,752,,,"Mrs. Sarah F. Adams, 1805-1848",,,,,,,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,DHBC1844,348,,,"Sarah F. Adams",,,,,,,,
"The Gospel Hymnal","He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,GH1880,d215,,,"Sarah F. Adams",,,,,,,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,PLES1857,30,,,"S. F. Adams",,,,,,,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,PLES1857,465,,,,,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,SoPR1870,462,,,"Sarah F. Adams",,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,SHBN1850,192,,,"Sarah A. Adams",,,,,,,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","God sendeth sun, he sendeth show'r","God sendeth sun, he sendeth show'r",he_sendeth_sun_he_sendeth_shower,SH1889,207,,,"Sarah F. Adams","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Service of  Song for Baptist Churches","He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,SSBC1871,d308,,,"Sarah F. Adams",,,,,,,,
"The Sunday School Liturgy. (4th ed.)","He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,SSL41860,24,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,VoP1873,119,,,"Sarah F. Adams",,,,,,,,
"Worship Song: with accompanying tunes","He sendeth sun, He sendeth shower","He sendeth sun, He sendeth shower",he_sendeth_sun_he_sendeth_shower,WSAT1905,325,,,"Sarah Adams","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,"Old English Melody"
