displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Christ Is Lord","He did not hold to his equality with God",he_did_not_hold_to_his_equality,"Glory and Praise (3rd. ed.)",GAP2015,367,"Jesus Christ Is Lord","Jesus Christ is Lord","Ken Canedo, b. 1953","Ken Canedo; Craig S. Kingsbury, b. 1952",,"[He did not hold to his equality with God]",he_did_not_hold_to_his_equality_canedo,33212133212124665551,English,,
"Jesus Christ Is Lord","He did not hold to his equality with God",he_did_not_hold_to_his_equality,"Journeysongs (3rd ed.)",JS2012,464,"Jesus Christ Is Lord","Jesus Christ is Lord","Ken Canedo, b. 1953","Ken Canedo; Craig S. Kingsbury, b. 1952",,"[He did not hold to his equality with God]",he_did_not_hold_to_his_equality_canedo,33212133212124665551,English,,
"All hail the power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Voices of Praise: for school and church and home",VoP1883,150,,,,,8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our Sov'reign King",to_jesus_christ_our_sovereign_king,"Glory and Praise (3rd. ed.)",GAP2015,360,"To Jesus Christ, Our Sovereign King","Christ Jesus, victor!","Martin B. Hellriegel, 1891-1981","Randall DeBruyn, b. 1947",8.7.8.7.5.5.8,"ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,"Refrain: Christus Vincit, 8th cent.","<cite>Mainz Gesangbuch</cite>, 1870"
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our Sov'reign King",to_jesus_christ_our_sovereign_king,"Journeysongs (3rd ed.)",JS2012,468,"To Jesus Christ, Our Sovereign King","Christ Jesus, victor!","Martin B. Hellriegel, 1891-1981","Randall DeBruyn, b. 1947",8.7.8.7.5.5.8,"ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,"Refrain: <cite>Christus Vincit</cite>, 8th cent.","<cite>Mainz Gesanbuch</cite>, 1870 "
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,24a,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Kevin Keil",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_15776,157766545345421345,English,,
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,24b,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",,"Kevin Keil",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_51766,5176653455421,English,,
"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","El Señor es me pastor (The LORD is my shepherd)",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,25,"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","El señor es me pastor",,"Mary Frances Reza; Gregorio Reyes, b. 1952",,"[El Señor es me pastor]",el_senor_es_mi_pastor_reza,54512342346555123543,"English; Spanish",,
"Psalm 122: Let Us Go Rejoicing","I rejoiced because they said to me",i_rejoiced_because_they_said_to_me,"Journeysongs (3rd ed.)",JS2012,103,"Psalm 122: Let Us Go Rejoicing","Let us go rejoicing to the house of the Lord","Bab Halligan Jr., b. 1953","Bob Halligan Jr.",,"[I rejoiced because they said to me]",i_rejoiced_because_they_said_to_halligan,67157654345,English,,
"Psalm 23: The Lord Is My Shepherd (El Señor Es Me Pastor)","El Señor es mi pastor (The LORD is my shepherd)",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,126,"Psalm 23: The Lord Is My Shepherd (El Señor Es Me Pastor)","El Señor es mi pastor",,"Mary Frances Reza; Gregorio Reyes, b. 1952",,"[El Señor es mi pastor]",el_senor_es_mi_pastor_reza,54512342346555123543,"English; Spanish",,
"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Glory and Praise (3rd. ed.)",GAP2015,128,"Psalm 23: My Shepherd Is the Lord","My shepherd is the Lord",,"Joseph Gelineau, SJ, 1920-2008",,"[The Lord is my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,,
"Psalm 122: Let Us Go Rejoicing","How I rejoiced to hear them say",how_i_rejoiced_to_hear_them_say,"Journeysongs (3rd ed.)",JS2012,102,"Psalm 122: Let Us Go Rejoicing","Let us go rejoicing","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[How I rejoiced to hear them say]",how_i_rejoiced_to_hear_them_hurd,15551556555543215551,English,,
"Psalm 122: Let Us Go Rejoicing","How I rejoiced to hear them say",how_i_rejoiced_to_hear_them_say,"Glory and Praise (3rd. ed.)",GAP2015,193,"Psalm 122: Let Us Go Rejoicing","Let us go rejoicing","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[How I rejoiced to hear them say]",how_i_rejoiced_to_hear_them_hurd,15551556555543215551,English,,
"Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",jesus_christ_is_risen_today_our_tri,"Voices of Praise: for school and church and home",VoP1883,79,,,,,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,,
"Up in heaven, up in heaven","Up in heaven, up in heaven",up_in_heaven_up_in_heaven,"Voices of Praise: for school and church and home",VoP1883,39,,,,,Irregular,"IN COELIS",in_coelis,3234321323457654,English,,
"Alleluia! Alleluia! Christ our Lord is ris'n in might","Easter flow'rs are blooming bright",easter_flowers_are_blooming_bright,"Hymns and Tunes for Schools",HT4S1908,112,,"Alleluia! Alleluia! Christ our Lord is ris'n in might",Anon.,Anon.,,"EASTER GLORY",easter_glory_35323,3532353212346217,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The Hymnal of Praise",HoP1913,160,,,"William W. How","J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,,,
"Once in royal David's city ","Once in royal David's city ",once_in_royal_davids_city_stood_a_lowly,"Voices of Praise: for school and church and home",VoP1883,245,,,,,,IRBY,irby_gauntlett,571117122113533,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Journeysongs (3rd ed.)",JS2012,459,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,"<cite>Hymns for Our Lord's Resurrection</cite>",
"Oh, come to my heart, Lord Jesus!","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Hymns and Tunes for Schools",HT4S1908,84,,"Oh, come to my heart, Lord Jesus!","Emily E. S. Elliott","Rev. T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,126,,,,,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,"Tate and Brady","From Lyra Davidica, 1708"
"Jesus, the Lord","In him we live, we move and have our being",in_him_we_live_we_move_and_have_our_bein,"Glory and Praise (3rd. ed.)",GAP2015,363,"Jesus, the Lord","Jesus. Jesus","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ; Dan Schutte, b. 1947",,"[In him we live, we move and have our being]",in_him_we_live_oconnor,55115134445321,English,"Based on the <cite>Jesus Prayer</cite>",
"Jesus the Lord","In him we live, we move and have our being",in_him_we_live_we_move_and_have_our_bein,"Journeysongs (3rd ed.)",JS2012,467,"Jesus the Lord","Jesus, Jesus","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ; Dan Schutte, b. 1947",,"[In him we live, we move and have our being]",in_him_we_live_oconnor,55115134445321,English,"Jesus Prayer",
"Christ the Lord","Darkness hangs, the world is aching",darkness_hangs_the_world_is_aching,"Glory and Praise (3rd. ed.)",GAP2015,686,"Christ the Lord",,"Sarah Hart, b. 1968; Robert Feduccia, b. 1967","Sarah Hart; Robert Feduccia",,"[Darkness hangs, the world is aching]",darkness_hangs_the_world_feducciahart,51122332432171651122,"English; Latin",,
Alleluia,"Jesus Christ is ris'n today",jesus_christ_is_risen_today_our_tri,"Hymns and Tunes for Schools",HT4S1908,108,,Alleluia,,,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,"Tate and Brady","From Lyra Davidica, 1708"
"At the Name of Jesus","'Tis our God's great pleasure",at_the_name_of_jesus_every_knee_noel,"Journeysongs (3rd ed.)",JS2012,369,"At the Name of Jesus","At the name of Jesus","Caroline M. Noel, 1817-1877; Suzanne Toolan, RSM, b. 1926","Suzanne Toolan, RSM",,"['Tis our God's great pleasure]",tis_our_gods_great_pleasure_toolan,17123217521171232175,English,,
"Cradled in a manger","Cradled in a manger",cradled_in_a_manger_in_a_stable_bare,"Voices of Praise: for school and church and home",VoP1883,41,,,,,,"[Cradled in a manger]",cradled_in_a_manger_54324,543243321D72(1)34565,English,,
"O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"Voices of Praise: for school and church and home",VoP1883,53,,,,,Irregular,"S. LOUIS",st_louis_redner,3332354621712,English,,
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"Voices of Praise: for school and church and home",VoP1883,80,,,,,,WHITNEY,whitney_warren,333454316576565,English,,
"The King of Kings, Christ Jesus Reigns","The King of Kings, Christ Jesus reigns",the_king_of_kings_christ_jesus_reigns,"Journeysongs (3rd ed.)",JS2012,469,"The King of Kings, Christ Jesus Reigns","Christ, we adore you!","Melvin Farrell, 1930-1986","Randall DeBruyn, b. 1947",8.7.8.7.5.5.8,"ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"<cite>Mainz Gesanbuch</cite>, 1870 "
"God, We Praise You","God, we praise you! God we bless you!",god_we_praise_you_god_we_bless_you,"Journeysongs (3rd ed.)",JS2012,567,"God, We Praise You",,"St. Nicetas, ca. 335-414; Christopher Idle, b. 1938","Randall DeBruyn, b. 1947","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music, part II</cite>, 1813"
"Love Has Come","With one voice the angels sing",with_one_voice_the_angels_sing,"Glory and Praise (3rd. ed.)",GAP2015,669,"Love Has Come","Word of God, enthroned","Matt Maher, b. 1974","Matt Maher; Rick Modlin, b. 1966",,"[With one voice the angels sing]",with_one_voice_the_angels_sing_maher,,English,,
"Love Has Come","With one voice the angels sing",with_one_voice_the_angels_sing,"Journeysongs (3rd ed.)",JS2012,711,"Love Has Come","Word of God, enthroned","Matt Maher, b. 1974","Matt Maher; Rick Modlin, b. 1966",,"[With one voice the angels sing]",with_one_voice_the_angels_sing_maher,,"English; Latin",,
"God, We Praise You","God, we praise you! God, we bless you!",god_we_praise_you_god_we_bless_you,"Glory and Praise (3rd. ed.)",GAP2015,719,"God, We Praise You",,"St. Nicetas, ca. 335-414; Christopher Idle, b. 1938","Randall DeBruyn, b. 1947","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813"
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_dufford,"Glory and Praise (3rd. ed.)",GAP2015,295,"Behold the Lamb of God","Behold the Lamb of God","Bob Dufford, b. 1943","Bob Dufford",,"[Behold the Lamb of God]",behold_the_lamb_of_god_dufford,51556551112334432724,English,,
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Glory and Praise (3rd. ed.)",GAP2015,313,"Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel; Randall DeBruyn, b. 1947","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Glory and Praise (3rd. ed.)",GAP2015,361,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Hail, Redeemer, King Divine","Hail, redeemer, king divine!",hail_redeemer_king_divine,"Glory and Praise (3rd. ed.)",GAP2015,365,"Hail, Redeemer, King Divine","Angels, saints and nations sing","Patrick Brennen, 1877-1951","George J. Elvey, 1816-1893","7.7.7.7 with refrain","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_dufford,"Journeysongs (3rd ed.)",JS2012,386,"Behold the Lamb of God","Behold the Lamb of God","Bob Dufford, b. 1943","Bob Dufford",,"[Behold the Lamb of God]",behold_the_lamb_of_god_dufford,51556551112334432724,English,,
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Journeysongs (3rd ed.)",JS2012,413,"Alleluia No. 1","Alleluia! alleluia! Give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel; Randall DeBruyn, b. 1947","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Festival Canticle: Worthy Is Christ","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Journeysongs (3rd ed.)",JS2012,424,"Festival Canticle: Worthy Is Christ","This is the feast of vict'ry for our God","John W. Arthur, 1922-1980","Richard Hillert, 1923-2010",,"[Worthy is Christ, the Lamb who was slain]",festival_canticle_hillert,,English,,
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Journeysongs (3rd ed.)",JS2012,458,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Hail, Redeemer, King Divine","Hail, redeemer, king divine!",hail_redeemer_king_divine,"Journeysongs (3rd ed.)",JS2012,463,"Hail, Redeemer, King Divine","Angels, saints and nations sing","Patrick Brennan, 1877-1952","George J. Elvey, 1816-1893","7.7.7.7 with refrain","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Lift High the Cross","Come, Christians follow where our captain trod",come_christians_follow_where_our_savior,"Journeysongs (3rd ed.)",JS2012,500,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947; Randall DeBruyn, b. 1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Voices of Praise: for school and church and home",VoP1883,62,,,,,,DIX,dix_kocher,171214436716555,English,,
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering",mark_how_the_lamb_of_gods_selfoffering,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,113,"Mark How the Lamb of God's Self-Offering",,"Carl P. Daw Jr., b. 1944","Dale Grotenhuis, 1931-2012","9.8.9.8 D","GENEVAN 98/118 / RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>Genevan Psalter</cite>, 1551"
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Glory and Praise (3rd. ed.)",GAP2015,364,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,"<cite>Union Harmony</cite>, 1793"
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Journeysongs (3rd ed.)",JS2012,465,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"<cite>Enlarged Songs of Praise</cite>, 1931"
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Journeysongs (3rd ed.)",JS2012,591,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885","Randall DeBruyn, b. 1947",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<cite>Liturgy of St. James</cite>, 4th cetn","French, 17th cent.; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Glory and Praise (3rd. ed.)",GAP2015,730,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885","Randall DeBruyn, b. 1947",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<cite>Liturgy of St. James</cite>, 4th cent.","French, 17th cent.; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Voices of Praise: for school and church and home",VoP1883,42,,"O come, let us adore Him",,,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Voices of Praise: for school and church and home",VoP1883,43,,,,,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hail!  Thou long expected Jesus","Hail!  Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Voices of Praise: for school and church and home",VoP1883,49,,,,,,STUTGARD,stuttgart_witt,551122315564253,English,,
"O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,"Augsburg Songs for Sunday Schools and other services",AS1885,50,,,,,,,,,English,,
"Behold a little Child","Behold a little Child",behold_a_little_child,"Voices of Praise: for school and church and home",VoP1883,55,,,,,,CHRISTCHILD,christchild_brownborthwick,1D765657776755U1D76,English,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"Voices of Praise: for school and church and home",VoP1883,64,,,,,,"SPANISH CHANT",madrid_spanish,17161531421711716153,English,,
"Lord,  in this Thy mercy's day","Lord,  in this Thy mercy's day",lord_in_this_thy_mercys_day,"Voices of Praise: for school and church and home",VoP1883,66,,,,,,"S. PHILIP ",st_philip_monk,112343213455654,English,,
"Hosanna!  loud hosanna!","Hosanna!  loud hosanna!",hosanna_loud_hosanna_the_little_children,"Voices of Praise: for school and church and home",VoP1883,70,,,,,,BRADFORD,bradford_haydn,51721321123421751721,English,,
"Christ is Risen","Christ, the Lord is risen today, let us sing",christ_the_lord_is_risen_today_let_us_si,"Augsburg Songs for Sunday Schools and other services",AS1885,73,"Christ is Risen","Hallelujah let us sing",,"Rev. Wm. E. Fischer",,"[Christ, the Lord is risen today, let us sing]",christ_the_lord_is_risen_today_fischer,34555517653455556543,English,,
"Christ, the Lord, has Risen to-day","Christ, the Lord, has risen today",christ_the_lord_is_risen_today_wesley,"Augsburg Songs for Sunday Schools and other services",AS1885,74,"Christ, the Lord, has Risen to-day",,,"Franz Abt",,"[Christ, the Lord, has risen today]",stanley_abt,3451321765176543,English,,
"Hear Thy children, gentle Jesus, ","Hear Thy children, gentle Jesus, ",hear_thy_children_gentle_jesus_hear_thy_,"Voices of Praise: for school and church and home",VoP1883,76,,,,,,THURGAU,genevan_42_bourgeois,123217651234321123,English,,
"Jesus lives!  no longer now","Jesus lives!  no longer now",jesus_lives_thy_terrors_now,"Voices of Praise: for school and church and home",VoP1883,82,,,,,,"S. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Easter Day hath dawn'd again,","Easter Day hath dawn'd again,",easter_day_hath_dawned_again,"Voices of Praise: for school and church and home",VoP1883,83,,,,,Irregular,"EASTER DAWN",easter_dawn_barry,34565432345432443212,English,,
"The day of Resurrection! ","The day of Resurrection! ",the_day_of_resurrection_earth_tell_it,"Voices of Praise: for school and church and home",VoP1883,84,,,,,,CRAMER,cramer,515345565112332562,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,125,,,"Rev. Michael Weisse","Edward J. Hopkins",,LAETABUNDUS,laetabundus_hopkins,556716712321,English,,
"Glory to the Blessed Jesus!","Glory to the Blessed Jesus!",glory_to_the_blessed_jesus,"Voices of Praise: for school and church and home",VoP1883,158,,,,,Irregular,BERNARD,bernard_anonymous,11716665567132551123,English,,
"At the Lamb's High Feast","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Glory and Praise (3rd. ed.)",GAP2015,319,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"At the Name of Jesus","He emptied himself, as a slave, yet free",he_emptied_himself_as_a_slave,"Glory and Praise (3rd. ed.)",GAP2015,366,"At the Name of Jesus","At the name of Jesus, ev'ry knee shall bow","Caroline Maria Noel, 1817-1877; Christopher Walker, b. 1947","Christopher Walker",,"[He emptied himself, as a slave, yet free]",he_emptied_himself_as_a_slave_walker,12332113561123332123,English,,
"The Lord, our God, is clothed with might","The Lord, our God, is clothed with might",the_lord_our_god_is_clothed_with_might,"The Presbyterian Hymnal",PRH1878,377,,,,,,,,,,,
"Lift High the Cross","Led on their way by this triumphant sign",led_on_their_way_by_this_triumphant_sign,"Glory and Praise (3rd. ed.)",GAP2015,384,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947; Randall DeBruyn, b. 1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"At the Lamb's High Feast","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Journeysongs (3rd ed.)",JS2012,407,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Journeysongs (3rd ed.)",JS2012,460,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"At the Name of Jesus","He emptied himself, as a slave, yet free",he_emptied_himself_as_a_slave,"Journeysongs (3rd ed.)",JS2012,466,"At the Name of Jesus","At the name of Jesus, ev'ry knee shall bow","Caroline Maria Noel, 1817-1877; Christopher Walker, b. 947","Christopher Walker",,"[He emptied himself, as a slave, yet free]",he_emptied_himself_as_a_slave_walker,12332113561123332123,English,,
"Jesu, Joy of Our Desiring","Jesu, joy of our desiring",jesu_joy_of_mans_desiring,"Glory and Praise (3rd. ed.)",GAP2015,567,"Jesu, Joy of Our Desiring",,"Martin Jahn, ca. 1620-1682; Robert S. Bridges, 1844-1930","Johann P. Schop, ca. 1590-1664; Johann Sebastian Bach, 1685-1750",8.7.8.7.8.8.7.7,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,"<cite>Himmlische Lieder</cite> vo. 3, Lüneberg, 1642"
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Journeysongs (3rd ed.)",JS2012,571,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-1889","Randall DeBruyn, b. 1947","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Anon. melody, Philadelphia, 1826"
"Jesu, Joy of Our Desiring","Jesu, joy of our desiring",jesu_joy_of_mans_desiring,"Journeysongs (3rd ed.)",JS2012,638,"Jesu, Joy of Our Desiring",,"Martin Jahn, ca. 1620-1682; Robert S. Bridges, 1844-1930","Johann P. Schop, ca. 1590-1664; Johann Sebastian Bach, 1685-1750",8.7.8.7.8.8.7.7,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,"<cite>Christlich Herzens Andacht</cite>, 1665","<cite>Himmlische Lieder</cite>, Vol. 3, Lüneberg, 1642"