displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Immaculate Mary, our hearts are on fire","Immaculate Mary, our hearts are on fire",immaculate_mary_our_hearts_are_on_fire,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d64,,,,,,,,,English,,
"Ave, ave, ave Maria","Immaculate Mary, our hearts are on fire",immaculate_mary_our_hearts_are_on_fire,"Jubilee Hymns. Parish worship ed. with supplement",JHP1964,ad30,,"Ave, ave, ave Maria",,,,,,,English,,
"Ave, ave, ave Maria","Immaculate Mary, our hearts are on fire",immaculate_mary_our_hearts_are_on_fire,"Jubilee Hymns. Book II",JHBI1949,d9,,"Ave, ave, ave Maria",,,,,,,English,,
"Ave, ave, ave Maria","Immaculate Mary, our hearts are on fire",immaculate_mary_our_hearts_are_on_fire,"Jubilee Hymns. Parish worship ed.",JHP1963,d30,,"Ave, ave, ave Maria",,,,,,,,,
"Ave, ave, ave Maria","Immaculate Mary, our hearts are on fire",immaculate_mary_our_hearts_are_on_fire,"Laudate Hymnal and Choir Book",LHCB1957,d35,,"Ave, ave, ave Maria",,,,,,,English,,
"Ave, ave, ave Maria","Immaculate Mary, our hearts are on fire",immaculate_mary_our_hearts_are_on_fire,"The Catholic Hymnal and Service Book. Pew ed.",CHS1966,d62,,"Ave, ave, ave Maria",,,,,,,,,
"Ave, ave, ave Maria","Immaculate Mary, our hearts are on fire",immaculate_mary_our_hearts_are_on_fire,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d62,,"Ave, ave, ave Maria",,,,,,,,,
"Ave, ave, ave Maria","Immaculate Mary, our hearts are on fire",immaculate_mary_our_hearts_are_on_fire,"St. Basil's Hymnal. Rev. ed.",SBHR1918,d70,,"Ave, ave, ave Maria",,,,,,,,,
"Ave, Ave, Ave, Maria!","Immaculate Mary! Our hearts are on fire",immaculate_mary_our_hearts_are_on_fire,"Catholic Church Hymnal with Music",CCH1905,95,,"Ave, Ave, Ave, Maria!",,,,,,,,,
"Ave, ave, ave Maria","Immaculate Mary, our hearts are on fire",immaculate_mary_our_hearts_are_on_fire,"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools",OMCM1935,d169,,"Ave, ave, ave Maria",,,,,,,,,
