hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Thanks for all Saints","For all Thy saints, O God",for_all_thy_saints_o_lord,BHPPD866,167,"Thanks for all Saints",,,,6.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","For all Thy saints, O God","For all Thy saints, O God",for_all_thy_saints_o_lord,BHPP1857,167,,,,,,,,,English,"Ancient Hymns",
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,CPHC1846,689,,,"Richard Mant",,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","For all thy saints, O God","For all thy saints, O God",for_all_thy_saints_o_lord,CPH1845,369,,,,,,,,,English,"Ancient Hymns",
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","For all thy saints, O God","For all thy saints, O God",for_all_thy_saints_o_lord,CPHS1845,562,,,,,,,,,English,"Ancient Hymns",
"A Selection of Spiritual Songs: with music for the Church and the Choir","For all thy saints, O God","For all thy saints, O God",for_all_thy_saints_o_lord,SoSS1878,960,,,"R. Mant",,,,,,English,,
"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)","For all thy saints, O God","For all thy saints, O God",for_all_thy_saints_o_lord,SB1854,29,,,,,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","For All Thy Saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,AH1994,167,"For All Thy Saints, O Lord",,"Richard Mant, 1776-1848",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Genevan Psalter</cite>, 1551"
"Ancient and Modern: hymns and songs for refreshing worship","For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,AM2013,298a,,,"Richard Mant (1776-1848)","Benjamin Milgrove (1731-1810)",6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"Ancient and Modern: hymns and songs for refreshing worship","For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,AM2013,298b,,,"Richard Mant (1776-1848)","Charles Lockhart (1745-1815)",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,HON2008,191,,,"Richard Mant","Benjamin Milgrove",,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"Book of Worship (Rev. ed.)","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,BW1870,436,,,,,6.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,BWHT1899,298,,,"Richard Mant","George F. Root",6.6.8.6,CLYMER,clymer_root,13217121117653123432,English,,
"Book of Worship: with tunes","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,BoW1881,436,,,,"J. Leach",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,CSSS1878,d230,,,"Richard Mant",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,CS1886,600,,,"Bp. Richard Mant (1776-1848)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,CS1885,600,,,"Bp. Richard Mant (1776-1848)","William Tansur (1699-1774)",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Christian Hymnal","For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,CH1924,d109,,,"Richard Mant",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,CP1870,265,,,"Richard Mant",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,CP1871a,265,,,"Richard Mant",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","For All Your Saints, O Lord","For all your saints. O Lord",for_all_thy_saints_o_lord,CWLH1993,555,"For All Your Saints, O Lord",,"Richard Mant, 1776=1848","Wiliam H. Monk, 1823-89",6.6.8.6,ENERGY,st_ethelwald_monk,54323433256655671322,English,,
"Church Book: for the use of Evangelical Lutheran congregations","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,CBUE1868,284,,,"Richard Mant",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,CBWM1872,284,,,"Richard Mant",,6.6.8.6,"ST. HELENA",st_helena_milgrove,131221575665431,English,,
"Church Hymnal","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,CH1886,194,,,,Anon.,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Church Hymnal, Fifth Edition","For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,ICH5,461,,,,,,,,,,,
"Church Hymnal, Fourth Edition","For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,ICH4,190,,,,,6.6.8.6,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","For All Thy Saints","For all Thy saints, O Lord",for_all_thy_saints_o_lord,CHMC1927,626,"For All Thy Saints",,"Richard Mant","C. Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","For All Thy Saints","For all Thy saints, O Lord",for_all_thy_saints_o_lord,CHMC2017,626,"For All Thy Saints",,"Richard Mant","C. Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,CHMC1940,d131,,,"Richard Mant",,,,,,English,,
"Church Hymnal, Third Edition","For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,ICH3,176,,,,,,,,,English,,
"Church Hymns and Tunes","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,CHT1907,456,,,"Bishop Richard Mant","Charles Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Church Hymns with Tunes","For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,ChH1874,197,,,,,6.6.8.6,,,,English,,
"Church Hymns: with tunes (New ed.)","For all Thy Saints, O Lord","For all Thy Saints, O Lord",for_all_thy_saints_o_lord,CH1903,233,,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Müller's Choralbuch, 1754"
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","For all thy saints, O God","For all thy saints, O God",for_all_thy_saints_o_lord,CMWS1855,354,,,,,,,,,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,CPAM2000,215,,,"Richard Mant, 1776-1848","Benjamin Milgrove, 1731-1810",6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"Common Praise: hymns with tunes for Christian worship","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,CP1913,555,,,"R. Mant","C. Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Common Service Book of the Lutheran Church","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,LHTC1918,249,,,"Richard Mant",,6.6.8.6,"ST. HELENA",st_helena_milgrove,131221575665431,English,,"Arranged (1861) from Benjamin Milgrove, 1770"
"Complete Anglican Hymns Old and New","For all thy saints","For all thy saints, O Lord",for_all_thy_saints_o_lord,CAH2000,179,"For all thy saints",,"Richard Mant, 1776-1848","Benjamin Milgrove, 1731-1810",6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"CPWI Hymnal","For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,CPWI2010,825a,,,"Richard Mant, 1764-1848","Benjamin Milgrove, 1731-1810)",6.6.8.6,"ST HELENA (MILGROVE)",st_helena_milgrove,131221575665431,English,,
"CPWI Hymnal","For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,CPWI2010,825b,,,"Richard Mant, 1764-1848","Benjamin Milgrove, 1731-1810)",6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"Evangelical Lutheran Hymn Book with Tunes","For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,ELHB1912,d98,,,"Richard Mant",,,,,,English,,
"Evangelical Lutheran Hymn-book","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,ELHL1918,289,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Worship","For All Your Saints, O Lord","For all your saints, O Lord",for_all_thy_saints_o_lord,ELW2006,427,"For All Your Saints, O Lord",,"Richard Mant, 1776-1848","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","For all Thy Saints O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,GD1901,562,"For all Thy Saints O Lord",,"Richard Mant","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Gloria in Excelsis","For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,GE1905,d161,,,"Richard Mant",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,HTBC1878,d167,,,"Richard Mant",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","For all thy saints, O God","For all thy saints, O God",for_all_thy_saints_o_lord,HTBC1883,448,,,"Bishop Richard Mant",,,,,,English,,
"Hymn Book for Christian Worship","For all thy saints, O God","For all thy saints, O God",for_all_thy_saints_o_lord,HBCW1854,316,,,,,,,,,English,"Ancient Hymns",
"Hymn Book for Christian Worship. 8th ed.","For all thy saints, O God","For all thy saints, O God",for_all_thy_saints_o_lord,HBCW1864,a316,,,,,,,,,English,"Ancient Hymns",
Hymnal,"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,H21890,108,,,,,,,,,English,,
"Hymnal Amore Dei","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,ADUS1904,273,,,"Bishop Richard Mant (1776-1848)","Jonathan C. Woodman (1813- )",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Hymnal, Amore Dei","For all Thy saints, O God","For all Thy saints, O God",for_all_thy_saints_o_lord,HAD1890,273,,,"Bishop Richard Mant, 1776-1848",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","For all Thy saints, O God","For all Thy saints, O God",for_all_thy_saints_o_lord,hadr1903,a273,,,"Bishop Richard Mant, 1776-1848",,,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,AMNS,308,,,,,6.6.8.6,,,,English,,
"Hymns Ancient and Modern, Revised","For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,AMR,531,,,,,6.6.8.6,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,HPCS1923,d31,,,"Richard Mant",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,HSPP1874,926,,,"Bp. Richard Mant, 1776-1848",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,HCDA1846,981,,,"Richard Mant",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","For all thy saints, O God","For all thy saints, O God",for_all_thy_saints_o_lord,HFCD1871,981,,,,,6.6.8.6,,,,English,"Ancient Hymns",
"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions","For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,HDWC1922,d32,,,"Richard Mant",,,,,,English,,
"Hymns for Public Worship","For all thy saints, O God","For all thy saints, O God",for_all_thy_saints_o_lord,HPW1845,560,,,,,,,,,English,,
"Hymns for Schools and Colleges","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,H4SC1913,190,,,"Richard Mant, 1776-1848",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Genevan Psalter, 1543"
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","For all thy saints, O God!","For all thy saints, O God!",for_all_thy_saints_o_lord,HCCU1869,440,,,,,,,,,English,"Ancient Hymns",
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,HELC1865,282,,,"Richard Mant",,,,,,English,,
"Hymns for Worship","For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,H4W1939,214a,,,"Richard Mant",,,MORNINGTON,mornington_mornington,554321176565434,English,,
"Hymns of the Church Universal","For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,HoCU1890,516,,,"Richard Mant",,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,HFWP1890,237,,,"Richard Mant",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Daye's Psalter"
"Hymns of the Faith: with psalms for the use of congragations","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,HFWP1887,310,,,"Richard Mant",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Daye's Psalter"
"Hymns of the Spirit","For all Thy saints, O God!","For all Thy saints, O God!",for_all_thy_saints_o_lord,HoS1864,658,,,,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,HSUF1937,415,,,"Richard Mant","Garret Wellesley",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","For all thy saints, O God","For all thy saints, O God",for_all_thy_saints_o_lord,HWDU1858,436,,,,,,,,,English,,
"Immanuel Hymnal","For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,IH1929,d109,,,"Richard Mant",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,IEH1897,617,,,"R. Mant",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,IEHT1900,a617,,,"R. Mant",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","For all thy saints, O God","For all thy saints, O God",for_all_thy_saints_o_lord,LHWC1887,322,,,"Richard Mant",,,GALWAY,galway_miller,1433217112345,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,LD1884,1102,,,"Richard Mant",,,,,,English,,
"Luther League Hymnal","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,LLH1894,209,,,"Richard Mant","George F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Lutheran Book of Worship","For All Your Saints, O Lord","For all your saints, O Lord",for_all_thy_saints_o_lord,LBoW1978,176,"For All Your Saints, O Lord",,"Richard Mant, 1776-1848","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Lutheran Worship","For All Your Saints, O Lord","For all your saints, O Lord",for_all_thy_saints_o_lord,LW1982,195,"For All Your Saints, O Lord",,"Richard Mant, 1776-1848","William H. Walter, 1825-93",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The Saints of the Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,MVCS1891,437,"The Saints of the Lord",,"Bp. Richard Mant (1776-1848)",,,BADEA,badea_german,55312354322155645342,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,OWH31896,1364,,,"Richard Mant, 1776-1848",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Pious Dead","For all thy saints, O Lord",for_all_thy_saints_o_lord,PHSS1875,1194,"The Pious Dead",,Mant,,,,,,,,
"School and Parish Hymnal: with tunes","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,SPH1892,167,,,"Richard Mant (1776-1848)","William Winn (1828-1888)",,"BARNBY'S HYMNARY, TUNE 525",barnbys_hymnary_tune_525_winn,56712354321771233,English,,
"Service Book and Hymnal of the Lutheran Church in America","For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,SBHC1958,141,,,"Bishop Richard Mant, 1776-1848",,6.6.8.6,"ST. MICHAEL (OLD 134TH)",st_michael_genevan,513223543221176,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,SCWI1914,461,,,"Richard Mant","Garret Wellesley",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Songs for the Lord's House","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,S4LH1880,534,,,"Richard Mant","J. Zundel",,EMPYREAN,empyrean_zundel,11113211233354314433,English,,
"Songs for the Service of Prayer","For all Thy saints, O God","For all Thy saints, O God",for_all_thy_saints_o_lord,S4So1880,270,,,"Richard Mant","Lowell Mason",,DENNIS,dennis_nageli,331327211161151,English,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,SFHL1883,117b,,,,,,,,,English,,
"Songs of Praise","For all thy Saints, O Lord","For all thy Saints, O Lord",for_all_thy_saints_o_lord,SoP1925,111,,,"Bishop R. Mant, 1776-1848","B. Milgrove, 1731-1810",,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"Sunday School Songs. 3rd ed.","For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,SSS31869,d35,,,"Richard Mant",,,,,,,,
"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)","For all thy saints, O God","For all thy saints, O God",for_all_thy_saints_o_lord,SSS1870,124b,,,,,,,,,,,
"Sursum Corda: a book of praise","For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,SCW1898,648a,,,"Richard Mant",,,,,,,,
"Sursum Corda: a book of praise","For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,SCW1898,648b,,,"Richard Mant, 1776-1848",,,,,,,,
"The Baptist Hymn and Praise Book","For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,BHPB1904,d113,,,"Richard Mant",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,BoCP1938,217a,,,"Bishop R. Mant",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,,"<i>Harmonischer Liederschatz,</i> 1738."
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,BoCP1938,217b,,,"Bishop R. Mant","Samuel Sebastian Wesley",6.6.8.6,"CAMBERWELL (CAMBRIDGE)",cambridge_harrison,132121712354325,,,"<i>European Psalmist,</i> 1872."
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,BCPH1909,227,,,"Bishop R. Mant",,,,,,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,BPCS1893,99,,,"Bp. R. Mant","J. Barnby",,EMMAUS,emmaus_barnby,112345576555,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,BPSS1893,99,,,"Bp. R. Mant","J. Barnby",,EMMAUS,emmaus_barnby,112345576555,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,BPHP1869,d182,,,"Richard Mant",,,,,,,,
"The Book of Worship","For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,BoW1867,d108,,,"Richard Mant",,,,,,,,
"The Book of Worship","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,BWUU1907,287,,,"Richard Mant",,6.6.8.6,,,,,,
"The Children's Hymnal","For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,CH1955,d72,,,"Richard Mant",,,,,,,,
"The Christian Hymnal, Hymns with Tunes for the Services of the Church","For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,CHTS1867,208,,,,,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,CHPH1877,262,,,"Richard Mant",,,,,,,,
"The Church Hymnal","For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,CH1915c,d97,,,"Richard Mant",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","For Thy dear saint, O Lord","For Thy dear saint, O Lord",for_all_thy_saints_o_lord,CHCH1869,359,,,,,,,,,,,