displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Hymnal",H1956,11,,,"Charles Wesley, 1707-1788","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,,,
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,19,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1839; Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,English,,
"Holy, Holy, Holy","Holy, holy, holy Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Moravian Book of Worship",Mor1995,381,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"The Morning Light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,456,"The Morning Light is breaking",,"Rev. Samuel Francis Smith (1808— )","George James Webb (1803-1887)",,WEBB,webb_webb,51131161512325,English,,
"The Morning Light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Songs of Praise with Tunes",SoPT1889,457,"The Morning Light is breaking",,"Rev. Samuel Francis Smith (1808— )","George James Webb (1803-1887)",,WEBB,webb_webb,51131161512325,,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,629,,,"Rev. Samuel Francis Smith (1808- )","George James Webb (1803-1887)",,WEBB,webb_webb,51131161512325,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,8,,,"William Cowper",,,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"'Scottish Psalter,' 1615"
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Rejoice in the Lord",RITL1985,394,"The Church's One Foundation",,"Samuel John Stone","S. S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,464,,,"Samuel John Stone","S. S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Worship and Rejoice",WAR2003,544,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The church's one foundation","The church's one foundation",the_churchs_one_foundation,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,585,,,"S. J. Stone, 1839-1900","S. S. Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Baptist Hymnal 1991",BH1991,89,"O Come, All Ye Faithful","O come, let us adore him","John Francis Wade; Frederick Oakeley","John Francis Wade",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn",
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,35,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German traditional",
"When Morning Gilds the Skies (Del alba al despuntar)","When morning gilds the skies (Del alba al despuntar)",when_morning_gilds_the_skies_caswall,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,466,"When Morning Gilds the Skies (Del alba al despuntar)",,"Edward Caswall, 1814-1878; Anonymous; María Eugenia Cornou, b. 1969","Joseph Barnby, 1838-1896","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,"English; Spanish",,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Glory to God: the Presbyterian Hymnal",GG2013,667,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German hymn, c. 1800",
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Worship and Rejoice",WAR2003,446,"O Love That Will Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Trinity Psalter Hymnal",TPH2018,514,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O love that wilt not let me go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,542,,,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912; Lionel Dakers, 1924-2003",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Church Hymnary (4th ed.)",CH4,557,,,"George Matheson (1842-1906)","Albert Lister Peace (1844-1912)",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns of Glory, Songs of Praise",HGSP2008,557,,,"George Matheson (1842-1906)","Albert Lister Peace (1844-1912)",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Together in Song: Australian hymn book II",TIS1999,602,,,"George Matheson, 1842-1906","Albert Lister Peace, 1844-1912",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"O love that wilt not let me go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Singing the Faith",STF2011,636,,,"George Matheson, 1842-1906","Albert Lister Peace, 1844-1912",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Glory to God: the Presbyterian Hymnal",GG2013,833,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert Lister Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"How Tedious and Tasteless the Hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"African Methodist Episcopal Church Hymnal",AMEC1984,463,"How Tedious and Tasteless the Hours",,"John Newton, 1725-1807",,"8.8.8.8 D",CONTRAST,contrast_german,115131354345543,English,,"Early American melody"
"Hark! Hark, My Soul!","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Hymnbook",H1955,426,"Hark! Hark, My Soul!","Angels of Jesus, angels of light","Frederick W. Faber","Henry Smart","11.10.11.10 with refrain","PILGRIMS (Smart)",pilgrims_smart,354321234325176,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Singing the Faith",STF2011,83,,,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.4.4.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Rejoice in the Lord",RITL1985,149,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,"<i>Befiehl du deine Wegen</i>",
"He ruleth all things well","Give to the winds thy fears",give_to_the_winds_thy_fears,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,229f,"He ruleth all things well",,,,6.6.8.6,,,,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Songs of Praise with Tunes",SoPT1889,354,,,"John Wesley (1703-1791); Rev. Paul Gerhardt (1606-1676)",,,,,,,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,502,,,"Rev. John Wesley (1703-1791); Rev. Paul Gerhardt (1606-1676)","Sylvanus Billings Bond (1815-1871)",,"FRANKLIN SQUARE",franklin_square_pond,11131522242711112243,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,629,,,"J. Wesley",,"6.6.8.6 D",,,,,,
"He ruleth all things well","Give to the winds thy fears",give_to_the_winds_thy_fears,"Hymnal of the Methodist Episcopal Church",HMEC1891,673,"He ruleth all things well",,"J. Wesley; Paul Gerhardt",,6.6.8.6,,,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Singing the Faith",STF2011,638,,,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","George Thomas Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,"Harm.: <cite>Scottish Psalter</cite>, 1899"
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,194,,,"William Cowper","John Hullah","7.6.7.6 D",BENTLEY,bentley_hullah,323466517546533,English,,
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Voices Together",VT2020,618,"Sometimes a Light Surprises",,"William Cowper","Alfred V. Fedak","7.6.7.6 D","SALLY GARDENS",salley_gardens_irish,132236516521113,,"<i>Olney Hymns, Book III</i>, 1779, alt.","Irish traditional, 19th c."
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Glory to God: the Presbyterian Hymnal",GG2013,800,"Sometimes a Light Surprises",,"William Cowper","Alfred V. Fedak","7.6.7.6 D","SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish folk melody"
"High in the Heavens","High in the heav'ns, eternal God",high_in_the_heavens_eternal_god,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,103,"High in the Heavens",,"Rev. Isaac Watts","Thoro Harris",,"[High in the heav'ns, eternal God]",high_in_the_heavens_eternal_god_harris,31217542321533323432,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,605,,,"Bernhardt Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924","C. H. H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"""Welcome, happy morning,"" ","""Welcome, happy morning,"" ",welcome_happy_morning_age_to_age_shall_s,"The Hymnal",H1956,190,,,"John Ellerton, 1826-1893; Venantius Fortunatus, c. 530-609","Frances R. Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,,,
"Welcome, Happy Morning","Welcome, happy morning",welcome_happy_morning_age_to_age_shall_s,"The Worshiping Church",TWC,241,"Welcome, Happy Morning",,"John Ellerton","Martin Shaw","6.5.6.5 D","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,"Based on Venantius Fortunatus, 6th C.; <i>Hymns for Today's Church, </i>1982, rev.","Traditional French carol, 15th C."
"He that goeth forth with weeping, Bearing precious seed in love","He that goeth forth with weeping, Bearing precious seed in love",he_that_goeth_forth_with_weeping_bearing,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,609,,,Hastings,,"8.7.8.7 D",,,,,,
"Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,142,,,"W. C. Dix","J. B. Dykes","7.6.7.6 D","COME UNTO ME",come_unto_me_dykes,1116711231211,English,,
"Come unto Me, Ye Weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Trinity Psalter Hymnal",TPH2018,443,"Come unto Me, Ye Weary",,"William C. Dix",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh hymn melody; David Evans, <cite>Hymnau a Thonau,</cite>, 1865"
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Singing the Faith",STF2011,181,,,"Aurelius Clemens Prudentious, 348-c. 413; John Mason Neale, 1811-1866; Henry Williams Baker, 1821-1877","David Valentine Willcocks, b. 1919",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM (CORDE NATUS)",divinum_mysterium,123432321345653,English,,"<cite>Piae Cantiones</cite>, 1582"
"Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,"Glory to God: the Presbyterian Hymnal",GG2013,4,"Holy God, We Praise Your Name",,"Ignaz Franz; Clarence Alphonsus Walworth","Johann Gottfried Schicht",7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,,"<i>Allgemeines Katholisches Gesangbuch</i>, c. 1774"
"Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,"Worship and Rejoice",WAR2003,138,"Holy God, We Praise Your Name",,"Clarence A. Walworth, 1820-1900; Ignaz Franz, 1719-1790",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"Te Deum (paraphrase of)",
"Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,"Moravian Book of Worship",Mor1995,386,"Holy God, We Praise Your Name",,"Ignaz Franz; Clarence A. Walworth",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"Te Deum (4th cent.)","Katholisches Gesangbuch (1774)"
"Holy God, We Praise Your Name (Santo, santo Dios de amor)","Holy God, we praise your name (Santo, santo Dios de amor)",holy_god_we_praise_thy_name_lord_of_all,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,431,"Holy God, We Praise Your Name (Santo, santo Dios de amor)",,"Ignaz Franz, 1719-1790; Clarence A. Walworth, 1820-1900; Ronald F. Krisman, b. 1946","Emily R. Brink",7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,"English; Spanish",,"<cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"Holy God, We Praise Thy Name","Holy God, we praise thy name!",holy_god_we_praise_thy_name_lord_of_all,"Journeysongs (3rd ed.)",JS2012,566,"Holy God, We Praise Thy Name",,"St. Nicetas, ca. 335-414; Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",,"7.8.7.8.7.7 with repeat","GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"<cite>Te Deum laudamus</cite>","<cite>Allgemeines Katholisches Gesangbuch</cite>, Vienna, ca. 1774"
