displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kyrie eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"Agape: songs of hope and reconciliation",ASH2003,43,"Kyrie eleison",,,"Dinah Reindorf",,"[Kyrie eleison]",kyrie_eleison_reindorf,1313134513135545,Greek,,
"Kyrie eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,371,,,,"Geoff Weaver (b. 1943); Dinah Reindorf (b. c. 1927)",,"[Kyrie eleison]",kyrie_eleison_reindorf,1313134513135545,English,"Liturgical text",
"Kyrie eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,372,,,,,,"[Kyrie eleison]",kyrie_eleison_russian_orthodox,543453432342543,English,"Liturgical text","Ukrainian traditional chant"
Kyrie,"Kyrie eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"Worship and Rejoice",WAR2003,379,Kyrie,,,,,"[Lord have mercy]",kyrie_eleison_russian_orthodox,543453432342543,"English; Greek","Greek litany",
"Kyrie - II (Lord, Have Mercy)","Kyrie eleison. Kyrie eleison. (Lord, have mercy, Lord, have mercy)",kyrie_eleison_christe_eleison,"Lutheran Service Book",LSB2006,944,"Kyrie - II (Lord, Have Mercy)",,,,,"[Kyrie eleison]",kyrie_eleison_russian_orthodox,543453432342543,English,Traditional,
Kyrie,"Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Christian Worship: Hymnal",CWH2021,933,Kyrie,,,"Franz Schubert, 1797-1828; Richard T. Proulx, 1937-2010",,"[Lord, have mercy]",lord_have_mercy_deutsche_messe,35323214323353232143,English,,"<cite>Deutsche Messe</cite>"
"Khudaya, rahem kar","Khudaya, rahem kar",khudaayaa_raeham_kar,"Agape: songs of hope and reconciliation",ASH2003,42,"Khudaya, rahem kar",,,"R. F. Liberius",,"[Khudaya, rahem kar]",khudaayaa_liberius,51123354543223215554,Urdhu,,Pakistan
"Kyrie/Lord Have Mercy","Kyrie, Kyrie, Lord have mercy",kyrie_kyrie_lord_have_mercy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51I,"Kyrie/Lord Have Mercy",,"Kathleen Hart Brumm, b. 1958","Kathleen Hart Brumm",,"[Kyrie, Kyrie, Lord have mercy]",kyrie_kyrie_lord_have_mercy_brumm,3213214(56)534(56)53,"English; Greek",,
"Kyrie eleison, Have Mercy","As we come before you with the needs of our world",as_we_come_before_you_with_the_needs_of_,"Voices Together",VT2020,796,"Kyrie eleison, Have Mercy","Kyrie eleison, have mercy","Stuart Townend; Keith Getty","Stuart Townend; Keith Getty",Irregular,"HAVE MERCY",have_mercy_townend,133434545133434,,"refrain from Greek liturgy Κύριε, ἐλέησον (Kyrie eleison) (Eastern Mediterranean), 4th c.; trans. traditional",
