displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Not with the flashing steel","Not with the flashing steel",not_with_the_flashing_steel,"Songs of the League",SoL1848,40,,,"E. D.",,,,,,,,
"Not with the flashing steel","Not with the flashing steel",not_with_the_flashing_steel,"Hymns of the Spirit",HoS1864,248,,,,,,,,,English,,
"Not with the flashing steel","Not with the flashing steel",not_with_the_flashing_steel,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,419,,,"E. Davis",,,,,,English,,
"Not with the flashing steel","Not with the flashing steel",not_with_the_flashing_steel,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,807,,,"E. Davis",,,,,,English,,
"Not with the flashing steel","Not with the flashing steel",not_with_the_flashing_steel,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,807,,,"E. Davis",,,,,,English,,
"For a Peace Meeting","Not with the flashing steel",not_with_the_flashing_steel,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,419,"For a Peace Meeting",,,,,,,,English,,
"For a Peace Meeting","Not with the flashing steel",not_with_the_flashing_steel,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,47,"For a Peace Meeting",,,"Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"For a peace meeting","Not with the flashing steel",not_with_the_flashing_steel,"Heart and Voice",HV1917,d164,"For a peace meeting",,"E. Davis",,,,,,English,,
