hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Come, Jesus, heavenly teacher, come","Come, Jesus, heavenly teacher, come",come_jesus_heavenly_teacher_come,BHTC1874,57d,,,,,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Come, Jesus, heavenly teacher, come","Come, Jesus, heavenly teacher, come",come_jesus_heavenly_teacher_come,EHOS1838,170,,,,,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Come, Jesus, heavenly Teacher, come","Come, Jesus, heavenly Teacher, come",come_jesus_heavenly_teacher_come,HYSU1848,321,,,,,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Come, Jesus, heavenly teacher, come","Come, Jesus, heavenly teacher, come",come_jesus_heavenly_teacher_come,PHAP1830,H367,,,"Benjamin Beddome",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Come, Jesus, heavenly teacher, come","Come, Jesus, heavenly teacher, come",come_jesus_heavenly_teacher_come,PHA1843,d130,,,"Benjamin Beddome",,,,,,,,
"Psalms and Hymns for the Worship of God","Come, Jesus, heavenly teacher, come","Come, Jesus, heavenly teacher, come",come_jesus_heavenly_teacher_come,PHWG1866,d129,,,"Benjamin Beddome",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Come Jesus, heavenly teacher, come","Come Jesus, heavenly teacher, come",come_jesus_heavenly_teacher_come,PHAP1835,361,,,,,,,,,,,
"The Old Baptist Hymn Book","Come, Jesus, heavenly teacher, come","Come, Jesus, heavenly teacher, come",come_jesus_heavenly_teacher_come,OBHB1842,d56,,,"Benjamin Beddome",,,,,,,,
"The Presbyterian Juvenile Psalmodist","Come, Jesus, heavenly Teacher, come","Come, Jesus, heavenly Teacher, come",come_jesus_heavenly_teacher_come,PJP1856,20a,,,,,,,,,,,
"The Presbyterian Juvenile Psalmodist","Come, Jesus, heavenly Teacher, come","Come, Jesus, heavenly Teacher, come",come_jesus_heavenly_teacher_come,PJP1856,24b,,,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Come, Jesus, heavenly teacher, come","Come, Jesus, heavenly teacher, come",come_jesus_heavenly_teacher_come,VSPH1840,688,,,"Benjamin Beddome",,,,,,,,
"The Welcome: a collection of songs, hymns, chants, anthems and choruses,for the Sabbath school and home sircle","Come, Jesus, heavenly Teacher, Come","Come, Jesus, heavenly Teacher, Come",come_jesus_heavenly_teacher_come,W1873,53b,,,,,,,,,,,
