displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift Up, O Little Children","Lift up O little children",lift_up_o_little_children,"The Standard Sunday School Hymnal",SSSH1888,48,"Lift Up, O Little Children","O, sing the blessed story!",,"Mrs. T. F. Seward",,"[Lift up O little children]",lift_up_o_little_children_seward,517123345432156,English,,
"Lift Up, O Little Children","Lift up, O little children",lift_up_o_little_children,"Winnowed Songs for Sunday Schools",WSSS1890,52,"Lift Up, O Little Children","Oh, sing the blessed story","Mary A. Lathbury","M. C. Seward",,"[Lift up, O little children]",lift_up_o_little_children_seward,517123345432156,English,,
"Lift up, O Little Children","Lift up, O little children",lift_up_o_little_children,"Sun-Shine Songs: for the Sunday School",SSSS1895,57,"Lift up, O Little Children","Oh, sing the blessed story","Mary A. Lathbury","M. C. Seward",,"[Lift up, O little children]",lift_up_o_little_children_seward,517123345432156,English,,
"Lift up, O little Children","Lift up, O little children",lift_up_o_little_children,"Gems of Song: for the Sunday School",GSSS1901,118,"Lift up, O little Children","Oh, sing the blessed story!","Mary A. Lathbury","Mary C. Seward",,"[Lift up, O little children]",lift_up_o_little_children_seward,517123345432156,English,,
"Lift Up, O Little Children","Lift up, O little children",lift_up_o_little_children,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,252,"Lift Up, O Little Children","Oh, sing the blessed story!","Mary A. Lathbury","M. C. Seward",,"[Lift up, O little children]",lift_up_o_little_children_seward,517123345432156,,,
"Easter Carol (Lathbury)","Lift up, O little children",lift_up_o_little_children,"The Cyber Hymnal",CYBER,1305,"Easter Carol (Lathbury)","Oh, sing the bless'd story!","Mary Artemisia Lathbury","Mary C. Seward",,"[Lift up, O little children]",lift_up_o_little_children_seward,517123345432156,English,"<cite>Little Pilgrim Songs</cite>, by Mrs. Wilbur F. Crafts & Hubert P. Main (New York: Biglow & Main, 1883), number 64",
"Easter Carol","Lift up, O little children",lift_up_o_little_children,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,64,"Easter Carol","O, sing the blessed story","Mary A. Lathbury","Mrs. Mary C. Seward",,"[Lift up, O little children]",lift_up_o_little_children_seward,517123345432156,English,,
"O, sing the blessed story","Lift up O little children",lift_up_o_little_children,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,241,,"O, sing the blessed story",,,,"[Lift up, O little children]",lift_up_o_little_children_seward,517123345432156,English,,
"Easter Carol","Lift up, O little children",lift_up_o_little_children,"Primary Teachers' Manual",PTM1913,30,"Easter Carol","Oh, sing the blessed story!","Mary A. Lathbury","Mrs. Mary C. Seward",,"[Lift up, O little children]",lift_up_o_little_children_seward,517123345432156,English,,
"Oh, sing the blessed story!","Lift up O little children",lift_up_o_little_children,"The Church School Hymnal with Tunes",CSHT1903,52,,"Oh, sing the blessed story!","Mary A. Lathbury","Mary C. Seward",,"[Lift up O little children]",lift_up_o_little_children_seward,517123345432156,English,,
"Easter Carol","Lift up, O little children",lift_up_o_little_children,"Childhood Songs",CSBW1898,82,"Easter Carol","O sing the blessed story","Mary A. Lathbury","Mrs. Mary C. Seward",,"[Lift up, O little children]",lift_up_o_little_children_seward,517123345432156,English,,
"Easter Carol","Lift up, O little children",lift_up_o_little_children,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",H4PT1896,180,"Easter Carol","Oh, sing the blessed story!","Mary A. Lathbury","Mrs. Mary C. Seward",,"[Lift up, O little children]",lift_up_o_little_children_seward,517123345432156,English,,
"O, sing the blessed story","Lift up O little children",lift_up_o_little_children,"The Primary and Junior Hymnal",PJH1917,52,,"O, sing the blessed story","Mis  Mary A. Lathbury (1841- )","M. C. Seward",,SURSE,lift_up_o_little_children_seward,517123345432156,,,
"Oh, sing the blessed story!","Lift up, O little children",lift_up_o_little_children,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,185,,"Oh, sing the blessed story!","Miss Mary A. Lathbury","M. C. Seward",,SURSE,lift_up_o_little_children_seward,517123345432156,English,,
"Oh, sing the blessed story!","Lift up, O little children",lift_up_o_little_children,"The Sunday School Hymnal: with offices of devotion",SSHW1899,261,,"Oh, sing the blessed story!","Miss Mary Anne Lathbury, 1841-","M. C. Seward",,SURSE,lift_up_o_little_children_seward,517123345432156,,,
"Oh, sing the blessed story!","Lift up, O little children",lift_up_o_little_children,"The Sunday School Hymnal: with offices of devotion",SSH1900,261,,"Oh, sing the blessed story!","Miss Mary Anne Lathbury, 1841-","M. C. Seward",,SURSE,lift_up_o_little_children_seward,517123345432156,English,,
"Oh, sing the blessed story!","Lift up, O little children",lift_up_o_little_children,"The Praise Hymnal: with Offices of Devotion",PHOD1908,261,,"Oh, sing the blessed story!","Miss Mary Anne Lathbury, (1841- )","M. C. Seward",,SURSE,lift_up_o_little_children_seward,517123345432156,English,,
"O, sing the blessed storyThe Lord of life","Lift up O little children",lift_up_o_little_children,"Children's Carols",CC1946,d18,,"O, sing the blessed storyThe Lord of life","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"O, sing the blessed story","Lift up O little children",lift_up_o_little_children,"Children's Praise and Worship",CPW1928,d99,,"O, sing the blessed story","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"O, sing the blessed story","Lift up O little children",lift_up_o_little_children,"The Primary Sunday School Hymnal",PSSH1902,d112,,"O, sing the blessed story","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"The Lord is risen","Lift up O little children",lift_up_o_little_children,"Happy Voices No. 1",HV11898,d85,"The Lord is risen","O, sing the blessed story","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Oh, sing the blessed story!","Lift up, O little children",lift_up_o_little_children,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)",H4PC1896,180,,"Oh, sing the blessed story!",,,,,,,English,,
"Oh, sing the blessed story!","Lift up, O little children",lift_up_o_little_children,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,180,,"Oh, sing the blessed story!",,,,,,,English,,
"The Lord is risen","Lift up O little children",lift_up_o_little_children,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1898,d189,"The Lord is risen","O, sing the blessed story","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"The Lord is risen","Lift up O little children",lift_up_o_little_children,"Bells of Heaven",BoH1898,d213,"The Lord is risen",,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
