meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"7.7.7 D","Come, Thou Holy Paraclete","Come, Thou Holy Paraclete",come_thou_holy_paraclete,"The Hymnary of the United Church of Canada",UCC1930,144,"Come, Thou Holy Paraclete",,"John Mason Neale, 1818-1866","Samuel Webbe, the elder, 1740-1816","VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,"12th or 13th century",
"7.7.7 D","Come, Thou Holy Paraclete","Come, Thou Holy Paraclete",come_thou_holy_paraclete,"The Hymnary for use in Baptist churches",H4B1936,144,"Come, Thou Holy Paraclete",,"John Mason Neale, 1818-1866","Samuel Webbe, the elder, 1740-1816","VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"7.7.7 D","Come, Thou Holy Paraclete","Come, Thou Holy Paraclete",come_thou_holy_paraclete,"The Book of Praise",BoP1918,266,,,"John Mason Neale, 1818-1866","Samuel Webbe the elder, 1740-1816","VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,"Latin, 12th century?",
7.7.7.7.7.7,"Come, thou holy Paraclete","Come, thou holy Paraclete",come_thou_holy_paraclete,"The Oxford Hymn Book",OxHB,117,,,,,,,,English,,
7.7.7.7.7.7,"Come, Thou Holy Paraclete","Come, Thou holy Paraclete",come_thou_holy_paraclete,"The Cyber Hymnal",CYBER,1119,"Come, Thou Holy Paraclete",,"Anonymous; John M. Neale","Samuel Webbe, Sr.","VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,111232123255456,English,"<cite>The Hymnal Noted</cite>, second edition, 1854.",
7.7.7,"Come, Thou Holy Paraclete","Come, Thou Holy Paraclete",come_thou_holy_paraclete,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,110,,,"J. M. Neale","Johann Cruger",BERLIN,heiliger_geist_cruger,1323432345654353211,English,,
7.7.7,"Come, thou holy Paraclete","Come, thou holy Paraclete",come_thou_holy_paraclete,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,259,,,,,,,,,,
Irregular,"Come, thou holy Paraclete","Come, thou holy Paraclete",come_thou_holy_paraclete,"Songs of praise : enlarged edition",ESoP,180,,,,,,,,,,
