hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","Born in the night, Mary's child","Born in the night, Mary's child",born_in_the_night_marys_child,HON2008,81,,,"Geoffrey Ainger","Geoffrey Ainger",,"[Born in the night, Mary's child]",marys_child_ainger,321332123531323,English,,
"Common Praise (1998)","Born in the Night, Mary's Child","Born in the night, Mary's Child",born_in_the_night_marys_child,CP1998,130,"Born in the Night, Mary's Child",,"Geoffrey Ainger (1925-)","Geoffrey Ainger; Richard D. Wetzel","4.3.6 D","MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Complete Anglican Hymns Old and New","Born in the night, Mary's child","Born in the night, Mary's child",born_in_the_night_marys_child,CAH2000,80,"Born in the night, Mary's child",,"Geoffrey Ainger","Geoffrey Ainger,  b. 1925",7.6.7.6,"MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Complete Mission Praise","Born in the night","Born in the night, Mary's child",born_in_the_night_marys_child,CMP2000,62,"Born in the night",,"Geoffrey Ainger","Geoffrey Ainger",,"MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Glory to God: the Presbyterian Hymnal","Born in the Night, Mary’s Child","Born in the night, Mary's Child",born_in_the_night_marys_child,GG2013,158,"Born in the Night, Mary’s Child",,"Geoffrey Ainger","Geoffrey Ainger; Richard D. Wetzel",7.6.7.6,"MARY’S CHILD",marys_child_ainger,321332123531323,English,,
"New English Praise: a supplement to the New English Hymnal","Born in the night","Born in the night",born_in_the_night_marys_child,NEP2006,602,,,"Geoffrey Ainger, b. 1925","Geoffrey Ainger, b. 1925","4.3.6 D","MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Singing the Faith","Born in the night","Born in the night",born_in_the_night_marys_child,STF2011,193,,,"Geoffrey Ainger, b. 1925","Geoffrey Ainger, b. 1925","4.3.6 D","MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"The Book of Praise","Born in the night","Born in the night, Mary's child",born_in_the_night_marys_child,TBP1997,137,"Born in the night",,"Geoffrey Ainger, 1925-","Geoffrey Ainger, 1925-; Richard D. Wetzel, 1935-",7.6.7.6,"MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"The New Century Hymnal","Born in the Night, Mary's Child","Born in the night, Mary's Child",born_in_the_night_marys_child,NCH1995,152,"Born in the Night, Mary's Child",,"Geoffrey Ainger","Geoffrey Ainger; Richard D. Wetzel",7.6.7.6,"MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Born in the Night, Mary's Child","Born in the night, Mary's child",born_in_the_night_marys_child,PH1990,30,"Born in the Night, Mary's Child",,"Geoffrey Ainger","Geoffrey Ainger; Richard D. Wetzel",7.6.7.6,"MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"The Worshipbook: Services and Hymns","Born in the Night, Mary's Child","Born in the night, Mary's Child",born_in_the_night_marys_child,WSH1972,312,"Born in the Night, Mary's Child",,"Geoffrey Ainger","Geoffrey Ainger; Richard D. Wetzel",,"MARY'S CHILD",marys_child_ainger,321332123531323,,,
"Together in Song: Australian hymn book II","Born in the night","Born in the night",born_in_the_night_marys_child,TIS1999,323,,,"Geoffrey Ainger, 19250","Geoffrey Ainger  ","4.3.6 D","MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Born in the Night, Mary's Child","Born in the night, Mary's Child",born_in_the_night_marys_child,VU1996,95,"Born in the Night, Mary's Child",,"Geoffrey Ainger","Geoffrey Ainger; Richard D. Wetzel",7.6.7.6,"MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Worship and Rejoice","Born in the Night, Mary's Child","Born in the night, Mary's Child",born_in_the_night_marys_child,WAR2003,194,"Born in the Night, Mary's Child",,"Geoffrey Ainger, 1925-","Geoffrey Ainger, 1925-; Richard D. Wetzel, 1935-",7.6.7.6,"MARY'S CHILD",marys_child_ainger,321332123531323,English,,
