refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From worse than heathen bondage","Good news","O happy, happy tidings",o_happy_happy_tidings,"Trumpet Notes for the Temperance Battlefield",TNTB1888,d89,"Good news","Mary Ann Kidder",,,,,,,,
"Hallelujah to the Father","Send the Tidings","Send the tidings, happy tidings",send_the_tidings_happy_tidings,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,14,"Send the Tidings","James L. Black","Jno. R. Sweney",,"[Send the tidings, happy tidings]",send_the_tidings_happy_tidings_sweney,12333432712223117661,English,,
"O that means me","That Included Me","Send the happy tidings",send_the_happy_tidings,"Full of Blessing",FoB1908,d71,"That Included Me","William Edie Marks",,,,,,English,,
"O that means me","That Included Me","Send the happy tidings",send_the_happy_tidings,"The Beautiful in Song",BS1911,d108,"That Included Me","William Edie Marks",,,,,,,,
"On, ever we press","Tidings of Happiness Telling","Tidings of happiness telling while we may",tidings_of_happiness_telling_while_we_ma,"New Perfect Praise: for Sunday-schools, singing-schools, revivals, conventions and general use in Christian work and worship",NPPS1920,123,"Tidings of Happiness Telling","James Rowe","M. D. McWhorter",,"[Tidings of happiness telling while we may]",tidings_of_happiness_telling_mcwhorter,,English,,
"safe, safe arrived","Safe, safe arrived","O, are there happy tidings",o_are_there_happy_tidings,"The Little Sower for Sabbath Schools",LSSS1870,146,"Safe, safe arrived",,"J. H. R.",,"[O, are there happy tidings]",o_are_there_happy_tidings_55567,555671111216551,,,
"Send the tidings, let them fly","Send the Happy Tidings","Send the happy tidings flying",send_the_happy_tidings_flying,"Sunday School Voices, No.2",SSV21913,79,"Send the Happy Tidings","Lizzie DeArmond","Wm. Ostrander",,"[Send the happy tidings flying]",send_the_happy_tidings_flying_ostrander,,English,,
"Whosoever asketh","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s60,"Happy Tidings","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh","Whosoever asketh","Tidings, happy tidings",tidings_happy_tidings,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e24,,"Lizzie Edwards",,,,,,English,,
"Whosoever asketh","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"The Evangel of Song",EoS1889,4,"Happy Tidings","Lizzie Edwards","John R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,29,"Happy Tidings","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,33,"Happy Tidings","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh","Sing for Joy","Tidings, happy tidings",tidings_happy_tidings,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,42,"Sing for Joy","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh","Sing for Joy","Tidings, happy tidings",tidings_happy_tidings,"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings",SPLJ1885,42,"Sing for Joy","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh","Whosoever Means Me!","Tidings, happy tidings",tidings_happy_tidings,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,45,"Whosoever Means Me!","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"Precious Hymns for Times of Refreshing and Revival",PH1885,55,"Happy Tidings","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,,,
"Whosoever asketh","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"Temple Songs: (Seaside edition)",TSS11889,60,"Happy Tidings","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh","Whosoever means me","Tidings, happy tidings",tidings_happy_tidings,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,62,"Whosoever means me","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh","Happy tidings","Tidings, happy tidings",tidings_happy_tidings,"Ogle's Praise Hymns and Revivalist",OPHR1883,d63,"Happy tidings","Fanny J. Crosby",,,,,,,,
"Whosoever asketh","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"Rescue Songs: words and music with standard selections",RSWM1890,94,"Happy Tidings","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"The Voice of Triumph (19th ed.)",VoT1894,109,"Happy Tidings","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"The Old Story in Song",OSSE1906,115,"Happy Tidings","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,,,
"Whosoever asketh","Whosoever means me","Tidings, happy tidings",tidings_happy_tidings,"Sacred Song Service",SSS1925,d134,"Whosoever means me","Fanny J. Crosby",,,,,,English,,
"Whosoever asketh","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"The Finest of the Wheat No. 2",FoW21894,147,"Happy Tidings","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,,,
"Whosoever asketh","Whosoever Means Me","Tidings, happy tidings",tidings_happy_tidings,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,191,"Whosoever Means Me","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh","Whosoever Means Me!","Tidings, happy tidings",tidings_happy_tidings,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,191,"Whosoever Means Me!","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"Choice Hymns of the Faith",CHoF1944,191,"Happy Tidings","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh","Whosoever asketh","Tidings, happy tidings",tidings_happy_tidings,"Cream of Song",CoS1906,d214,,"Fanny J. Crosby",,,,,,English,,
"Whosoever asketh","Whosoever asketh","Tidings, happy tidings",tidings_happy_tidings,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d256,,"Fanny J. Crosby",,,,,,English,,
"Whosoever asketh","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,360,"Happy Tidings","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,,,
"Whosoever asketh","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"The Cyber Hymnal",CYBER,12860,"Happy Tidings","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,"<cite>Songs of Triumph</cite> by John Swanel Inskip (Philadelphia: National Association for Promotion of Holiness, 1882)",
"Whosoever asketh, Jesus will receive","Whosoever asketh, Jesus will receive","Tidings, happy tidings",tidings_happy_tidings,"Songs of Triumph [with Supplement]",SoTS1885,a25,,"Lizzie Edwards",,,,,,,,
"Whosoever asketh, Jesus will receive","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R33,"Happy Tidings","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh Jesus will receive","Whosoever Means Me!","Tidings, happy tidings",tidings_happy_tidings,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,13,"Whosoever Means Me!","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh, Jesus will receive","Whosoever asketh, Jesus will receive","Tidings, happy tiding, Hark! hark! the sound!",tidings_happy_tidings,"Selection of Hymns, for the use of the first M. E. Church, Cape May City",SHME1887,16,,,,,,,,,,
"Whosoever asketh, Jesus will receive","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,25,"Happy Tidings","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh, Jesus will receive","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"Songs of Redeeming Love",SoRL1882,33,"Happy Tidings","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh, Jesus will receive","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,33,"Happy Tidings","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh Jesus will receive","Whosoever Means Me!","Tidings, happy tidings",tidings_happy_tidings,"New Junior Songs: for use in junior societies and on special occasions",NJS1914,34,"Whosoever Means Me!","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh, Jesus will receive","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,38,"Happy Tidings","Lizzie Edwards","J. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh, Jesus will receive","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"Precious Hymns: for Times of Refreshing and Revival",PH1900,55,"Happy Tidings","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh, Jesus will receive","Tidings, Happy Tidings","Tidings, happy tidings, Hark! hark! the sound!",tidings_happy_tidings,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,57,"Tidings, Happy Tidings","Lizzie Edwards","John R. Sweney",,"[Tidings, happy tidings, Hark! hark! the sound!]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh, Jesus will receive","Whosoever asketh, Jesus will receive","Tidings, happy tidings, Hark! hark! the sound",tidings_happy_tidings,"Gems of Gospel Songs",GoGS1885,64,,,,,,,,English,,
"Whosoever asketh, Jesus will receive","Whosoever asketh, Jesus will receive","Tidings, happy tidings, hark, hark! the sound",tidings_happy_tidings,"Heavenly Recruit Praise Hymns",HRPH1884,76,,,,,,,,English,,
"Whosoever asketh, Jesus will receive","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"Songs of Joy and Gladness",SoJG1885,96,"Happy Tidings","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh, Jesus will receive","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"Songs of Joy and Gladness with Supplement",SJGS1889,96,"Happy Tidings","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh, Jesus will receive","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services",WLCH1889,104,"Happy Tidings","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh Jesus will receive","Tidings, Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"The Victory: a collection of popular Sunday school songs new and old",V1908,105,"Tidings, Happy Tidings","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh, Jesus will receive","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"Cheerful Songs",CS21891,272,"Happy Tidings","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
