displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now to the King of heaven","Now to the King of heaven",now_to_the_king_of_heaven,"The Hymnary for use in Baptist churches",H4B1936,626,"Now to the King of heaven",,"Philip Doddridge, 1702 - 1751; Isaac Watts, 1674 - 1748",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"Parish Choir, 1851, Melody from"
"Now To The King Of Heaven","Now to the King of heaven",now_to_the_king_of_heaven,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,54,"Now To The King Of Heaven",,"Philip Doddridge, 1702-1751; Isaac Watts, 1674-1748",,6.6.6.6.8.8,"ST JOHN",st_john_13355,133551176545567,,," 'Parish Choir' 1851 (melody)"
"Now to the King of Heaven","Now to the King of heav'n",now_to_the_king_of_heaven,"Hymns for the Living Church",HFLC1974,580,"Now to the King of Heaven",,"Isaac Watts; Philip Doddridge",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"<i>The Parish Choir,</i> 1851"
"Now to the King of Heaven","Now to the King of heav'n",now_to_the_king_of_heaven,"The Hymnal for Worship and Celebration",HWC1986,595,"Now to the King of Heaven",,"Isaac Watts; Philip Doddridge",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,,,"<cite>The Parish Choir</cite>, 1851"
"Now to the King of Heaven","Now to the King of heav'n",now_to_the_king_of_heaven,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,615,"Now to the King of Heaven",,"Isaac Watts, 1674-1748",,,"ST. JOHN",st_john_13355,133551176545567,,,"Melody from the Parish Choir, 1851"
"Now to the King of heaven","Now to the King of heav'n",now_to_the_king_of_heaven,"The Mennonite Hymnal",MH1969,623,"Now to the King of heaven",,"Philip Diddridge; Isaac Watts",,,"ST. JOHN",st_john_13355,133551176545567,,,"<i>The Parish Choir,</i> 1851"
"Now to the King of heaven","Now to the King of heaven",now_to_the_king_of_heaven,"The Hymnary of the United Church of Canada",UCC1930,626,"Now to the King of heaven",,"Philip Doddridge, 1702 - 1751; Isaac Watts, 1674 - 1748",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"Melody from the Parish Choir, 1851"
"Now to the King of heaven","Now to the King of heaven",now_to_the_king_of_heaven,"Together in Song: Australian hymn book II",TIS1999,769,,,"Philip Doddridge, 1702-51; Isaac Watts, 1674-1748",,6.6.6.6.8.8,"ST JOHN",st_john_13355,133551176545567,English,,"'The Parish Choir', 1851"
"Now to the King of Heaven","Now to the King of Heaven",now_to_the_king_of_heaven,"Hymnal of the Presbyterian Church in Canada",HPCC1880,D13,,,,,,,,,English,,
"Now to the King of heaven","Now to the King of heaven",now_to_the_king_of_heaven,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,D.IV,,,,,,,,,English,,
"Now to the King of heaven","Now to the King of heaven",now_to_the_king_of_heaven,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,D.IV,,,,,,,,,English,,
"Now to the King of heaven","Now to the King of heaven",now_to_the_king_of_heaven,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,DV,,,,,,,,,English,,
"Now to the King of heaven","Now to the King of heaven",now_to_the_king_of_heaven,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,D.IV,,,,,,,,,English,,
"Now to the King of Heaven","Now to the King of Heaven",now_to_the_king_of_heaven,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,D.IV,,,,,,,,,English,,
"Now to the King of Heaven","Now to the King of Heaven",now_to_the_king_of_heaven,"Sacred Poetry",SPSA1851,410,,,,,,,,,,,
"Now to the King of heaven","Now to the King of heaven",now_to_the_king_of_heaven,"Australian Hymn Book",AHB,575,,,,,,,,,English,,
"Now to the King of Heaven","Now to the King of Heaven",now_to_the_king_of_heaven,"The Church Hymnary",CH1902a,632,,,,,,"ST. JOHN",st_john_13355,133551176545567,English,,"Parish Choir, 1851"
"Now to the King of Heaven","Now to the King of Heaven",now_to_the_king_of_heaven,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,A6,,,,,,,,,English,,
"Now to the King of heaven","Now to the King of heaven",now_to_the_king_of_heaven,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,DVIII,,,,,,,,,English,,
"Now to the King of heaven","Now to the King of heaven",now_to_the_king_of_heaven,"The Australian Hymn Book with Catholic Supplement",AHBC1977,575,,,"Philip Doddridge 1702-51; Isaac Watts 1674-1748",,6.6.6.6.4.4.4.4,"ST JOHN",st_john_13355,133551176545567,,,"'The Parish Choir', 1851"
"Now to the King of heaven","Now to the King of heaven",now_to_the_king_of_heaven,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,618,,,"Philip Doddridge",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"Old English Melody."
"Now to the King of heaven","Now to the King of heaven",now_to_the_king_of_heaven,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,618,,,"Philip Doddridge",,,,,,,,
