displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, We Thank Thee for the Pleasure","Lord, we thank Thee for the pleasure",lord_we_thank_thee_for_the_pleasure,"The Cyber Hymnal",CYBER,4116,"Lord, We Thank Thee for the Pleasure",,"Thomas W. Jex-Blake","Cyril Vincent Taylor","8.7.8.7 D with refrain","ABBOT'S LEIGH",abbots_leigh_taylor,531176656345654,English,,
"Lord, we thank Thee for the pleasure","Lord, we thank Thee for the pleasure",lord_we_thank_thee_for_the_pleasure,"Worship Song: with accompanying tunes",WSAT1905,348,,,"T. W. Jex Blake","Sir A. S. Sullivan, Mus. Doc.",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Lord, we thank Thee for the pleasure","Lord, we thank Thee for the pleasure",lord_we_thank_thee_for_the_pleasure,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,83,,,"Rev. T. W. Jex-Blake, D.D.","J. H. Knecht",,BIBERACH,intercession_knecht,5U11D7U133(2)111D65,English,,
"Lord, we thank thee for the pleasure","Lord, we thank thee for the pleasure",lord_we_thank_thee_for_the_pleasure,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d211,,,"T. W. Jex-Blake",,,,,,,,
"Lord, we thank thee for the pleasure","Lord, we thank thee for the pleasure",lord_we_thank_thee_for_the_pleasure,"The Hymnal",H1973,d279,,,"T. W. Jex-Blake",,,,,,,,
"Lord, we thank Thee for the pleasure","Lord, we thank Thee for the pleasure",lord_we_thank_thee_for_the_pleasure,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,299,,,"T. W. Jex-Blake",,,FREIBURG,freiburg_51175,511754435565432,English,,German
"Lord, we thank Thee for the pleasure","Lord, we thank Thee for the pleasure",lord_we_thank_thee_for_the_pleasure,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,314,,,"T. W. Jex Blake",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha Cantional, 1715"
"Lord, we thank Thee for the pleasure","Lord, we thank Thee for the pleasure",lord_we_thank_thee_for_the_pleasure,"The Golden Hymn Book",GHBC1903,319,,,"T. W. Jex-Blake",,,,,,English,,
