hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CPHS1867,275,,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HSBS1893,266,,,,,,,,,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,H4JY1927,219,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"A Missionary Hymn Book","Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,MHB1922,46,,,"G. W. Doane (1799-1859)","P. C. Buck",,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"A School Service Book","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SSB1939,d39,,,"George W. Doane; George Washington Doane",,,,,,English,,
"A Selection of Hymns","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SoH1912,d16,,,"George W. Doane; George Washington Doane",,,,,,English,,
"A Service Hymn Book","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SHB1931,d29,,,"George W. Doane; George Washington Doane",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,THBL1953,305,,,"George Washington Doane","John Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Alexander's Gospel Songs","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,AGS1908,15,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Alexander's Hymns No. 4","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,AH41921,107,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,AHUS1916,130,,,"Bishop George W. Doane","J. Baptiste Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"American Junior Church School Hymnal","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,AJCS1929,154,,,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"American Student Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,ASH1928,d71,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,ASUE1910,233,"Fling Out the Banner",,"George W. Doane","J. B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Association Hymn Book","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,AHB1907,d39,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,AHBU1904,201,,,"Geo. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,ALES1927,d17,,,"George W. Doane; George Washington Doane",,,,,,"English; German",,
"Baptist Hymnal","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,BH1956,446,"Fling Out the Banner",,"George W. Doane, 1799-1859","John B. Calkin, 1827-1905",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Beginner and Primary Songs: for use in Sunday School and the Home","Fling Out the Banner, Let it Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,BPSS1915,50,"Fling Out the Banner, Let it Float",,,"J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,BEH1907,250,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Book of Common Praise","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,BoCP1915,d124,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Fling out the banner: let it float","Fling out the banner: let it float",fling_out_the_banner_let_it_float,BWHT1899,341,,,"George W. Doane","James W. Elliott",8.8.8.8,TRIUMPHANT,church_triumphant_elliott,515321653456713,English,,
"Carmina for Social Worship","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,C4SW1894,d56,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,C4SS1894,232,,,"Bp. George Washington Doane (1799-1859)","John Baptiste Calkin (1827- )",,ENSIGN,waltham_calkin,132334344517665,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CS1886,624,,,"Rev. George Washington Doane (1799-1859)","John Baptiste Calkin (1827- )",,ENSIGN,waltham_calkin,132334344517665,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CS1885,624,,,"Rev. George Washington Doane (1799-1859)","John Baptiste Calkin (1827- )",,ENSIGN,waltham_calkin,132334344517665,English,,
"Chapel Service, Cadet Hymns and Songs","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CSCH1949,d24,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CC1878,19,,,,,,,,,English,,
"Chautauqua Hymnal and Liturgy","Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CHL1903,62,"Fling Out the Banner! Let It Float",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Chautauqua Hymns & Songs","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CHS1922,d14,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Christ in Song","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CS1869,203,,,"George W. Doane; George Washington Doane",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Fling Out the Banner!","Fling out the banner!",fling_out_the_banner_let_it_float,CSR1908,370,"Fling Out the Banner!",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CHTB1870,170,,,,,,,,,English,,
"Christian Hymns and Songs","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CHS1931,d42,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CH1908,147,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Christian Hymnways","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CH1939,d34,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Christian Praise","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CP1964,407,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CP1880,506,,,"George Washington Doane",,,,,,English,,
"Christian Service Songs","Fling Out The Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CSS1939,19,"Fling Out The Banner",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float] (Calkin)",waltham_calkin,132334344517665,English,,
"Christian Song","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CS1926,291,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Christian Work-songs","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CW1890,d46,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Christian Worship and Praise","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CWP1939,d98,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Christian Worship: a hymnal","Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CW1941,540,"Fling Out the Banner! Let It Float",,"George W. Doane, 1799-1859","John B. Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Christian Youth at Song","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CYS1939,d23,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Christian Youth Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CYH1948,271,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Church and University Hymns","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CUH1916,d46,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Church Hymnal, Fourth Edition","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,ICH4,271,,,,,8.8.8.8,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,MBCH1953,194,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CHSP1934,d60,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Church Hymns and Tunes","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CHT1907,584,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Church Service Hymns","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CSH1948,366,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Columbia University Hymnal","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CUH1921,189,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Common Praise: hymns with tunes for Christian worship","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CP1913,620,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Conference Songs","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CS1927,d11,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Convention Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CH1922,d13,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Convention Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CH1917b,d17,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Convention Hymns Selected from Sunday School Melodies","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CHSS1916,d6,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Convention Hymns selected from Sunday School Melodies","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CHSS1914,d11,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Convention Hymns Selected from Sunday School Melodies","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CHSS1915,d17,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Convention Songbook: Hymns Selected from Broadman Songbooks","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CSHS1944,d6,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Convention Songs","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CS1944,d11,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CH1910,253,"Fling Out the Banner",,"George W. Doane","J. B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Cross and Crown Hymnal, 3rd ed.","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CCHC1949,d85,,,"George W. Doane; George Washington Doane",,,,,,English,,
Crowns,"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,C1915,d32,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Devotion and Praise","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,DV1937,111,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Devotional Hymns","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,DH1957,ad54,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Devotional Hymns","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,DH1935,d54,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Devotional Hymns","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,DH1947,d54,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Divine Service Book for the Armed Forces","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,DSBA1950,d44,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,EHOW1921,272,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Eternal Praise: for the Church and Sunday School","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,EPCS1917,253,"Fling Out the Banner",,"George W. Doane","J. B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Evangelical Lutheran Hymnary","Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,ELH1996,504,"Fling Out the Banner! Let It Float",,"G. W. Doane, 1799-1859 ",,8.8.8.8,,,,English,,
"Everybody's Hymn Book for Church and Home","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,EHBC1939,d74,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Exalt His Name","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,EHN1936,141,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Famous Gospel Hymns","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,FGH1907,99,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Famous Hymns","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,FH1907,99,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Favorite Hymns","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,FH1938,d29,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Favorite Hymns","Fling Out the Banner, Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,FH1933,219,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Favorite Hymns of Praise","Fling Out the Banner! Let It Float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,FHOP,437,"Fling Out the Banner! Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"Fellowship Hymns","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,FH1910,264,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fillmores' Missionary Songs for Misionary Societies. Rev.","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,FMSM1898,d17,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Free Methodist Hymnal","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,FMH1915,648,,,"George W. Doane",,,,,,English,,
"Give Thanks and Sing, for Religious Meetings","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,GTSR1913,d25,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Give Thanks and Sing; for Religious Meetings","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,GTSR1914,d33,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Glad Songs","Fling Out the Banner, Let It Float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,GS1922a,104,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"Glad Tidings","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,GT1935,d25,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,G1916,243,,,"Bp. George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Glorious Gospel Hymns","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,GGH1931,98,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Glory Songs","Fling Out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,GS1911,132,"Fling Out the Banner","O fling out the banner","G. W. Doane","J. B. Herbert",,"[Fling out the banner, let it float]",fling_out_the_banner_herbert,5556376556716423,English,,
"Good News Hymns: for use in Church and evangelistic services","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,GNH1914,24,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Great Hymns of the Church, Selected from the Methodist Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,GHCS1927,d30,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Great Songs of the Church","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,GSoC1935,d70,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,GSoC1975,376,"Fling Out the Banner",,"George W. Doane",,,,,,English,,
"Hallelujah, a Syriac Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,HSH1930,d9,,,"George W. Doane; George Washington Doane",,,,,,,,
"Hallowed Hymns, New and Old","Fling Out the Banner!","Fling out the banner!  let it float",fling_out_the_banner_let_it_float,HHNO1908,229,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,