displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Full salvation, full salvation","Full salvation, full salvation",full_salvation_full_salvation_lo_the_fou,"The Song Book of the Salvation Army",SBSA1986,540,,,"Francis Bottome (1823-94)",,,,,,English,,
"Full salvation, full salvation, Streams an endless crimson tide","Full salvation, full salvation, lo, the fountain",full_salvation_full_salvation_lo_the_fou,"Hymns of Grace and Glory",HoGG1901,d42,,"Full salvation, full salvation, Streams an endless crimson tide","Francis Bottome",,,,,,English,,
"Full salvation, full salvation, lo, the fountain","Full salvation, full salvation, lo, the fountain",full_salvation_full_salvation_lo_the_fou,"Hymns by the Marechale and Others",HMO1913,d11,,,"Francis Bottome",,,,,,English,,
"Full salvation, full salvation, lo, the fountain","Full salvation, full salvation, lo, the fountain",full_salvation_full_salvation_lo_the_fou,"The Salvation Soldier's Song Book",SSS1885b,d33,,,"Francis Bottome",,,,,,,,
"Full salvation, full salvation, lo, the fountain","Full salvation, full salvation, lo, the fountain",full_salvation_full_salvation_lo_the_fou,"Full Salvation Hymnal",FSH1877,d39,,,"Francis Bottome",,,,,,English,,
"Full salvation, full salvation, lo, the fountain","Full salvation, full salvation, lo, the fountain",full_salvation_full_salvation_lo_the_fou,"Hymns: The Hymnal of Inter-Varsity Christian Fellowship",HIVC1952,d41,,,"Francis Bottome",,,,,,English,,
"Full salvation, full salvation, lo, the fountain","Full salvation, full salvation, lo, the fountain",full_salvation_full_salvation_lo_the_fou,"Song Life for Sunday Schools",SLSS1872,d42,,,"Francis Bottome",,,,,,,,
"Full salvation, full salvation, lo, the fountain","Full salvation, full salvation, lo, the fountain",full_salvation_full_salvation_lo_the_fou,"Salvation Soldier's Song Book",SSSB1880,d43,,,"Francis Bottome",,,,,,,,
"Full salvation, full salvation, lo, the fountain","Full salvation, full salvation, lo, the fountain",full_salvation_full_salvation_lo_the_fou,"The Evangelical Hymn and Tune Book",EHTB1882,d188,,,"Francis Bottome",,,,,,,,
"Full Salvation!","Full salvation! full salvation!",full_salvation_full_salvation_lo_the_fou,"Songs of Victory",SoV1889,14,"Full Salvation!",,"Rev. F. Bottome, D. D.","D. C. Wright",,"[Full salvation! full salvation!]",full_salvation_full_salvation_wright,55153465323465435515,English,,
"Full Salvation","Full salvation! full salvation!",full_salvation_full_salvation_lo_the_fou,"Faith Hymns (New ed.)",FHN1887,260,"Full Salvation",,"F. Bottome, D.D.","D. C. Wright",,"[Full salvation! full salvation!]",full_salvation_full_salvation_wright,55153465323465435515,English,,
"Full Salvation","Full salvation, full salvation",full_salvation_full_salvation_lo_the_fou,"The Voice of Triumph (19th ed.)",VoT1894,25,"Full Salvation","Full salvation, full salvation","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[Full salvation, full salvation]",hark_the_gospel_news_is_sounding_carter,5512333234543221,English,,
"Full Salvation","Full salvation! full salvation!",full_salvation_full_salvation_lo_the_fou,"Songs of Joy and Gladness No. 2",SJG21890,60,"Full Salvation","Full salvation, full salvation","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[Full salvation! full salvation!]",hark_the_gospel_news_is_sounding_carter,5512333234543221,English,,
"Full Salvation!","Full salvation! full salvation!",full_salvation_full_salvation_lo_the_fou,"Songs of Redemption",SoR1899,109,"Full Salvation!","Full salvation! full salvation!","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[Full salvation! full salvation!]",hark_the_gospel_news_is_sounding_carter,5512333234543221,English,,
"Full salvation! Full salvation!","Full salvation! Full salvation!",full_salvation_full_salvation_lo_the_fou,"The Salvation Army Music",SAM1900,166,,,,,,"[Full salvation! Full salvation!]",dayspring_12314,12314321345566555556,English,,
"Full salvation! full salvation!","Full salvation! full salvation!",full_salvation_full_salvation_lo_the_fou,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,51,,,,"R. K. C.",,"[Full salvation! full salvation!]",hark_the_gospel_news_is_sounding_carter,5512333234543221,English,,
"Full Salvation!","Full Salvation! Full salvation",full_salvation_full_salvation_lo_the_fou,"Songs and Music",SaM1922,57,"Full Salvation!",,,,,"[Full Salvation! Full salvation]",hark_the_gospel_news_is_sounding_carter,5512333234543221,English,,
"Full salvation! Full salvation!","Full salvation! Full salvation!",full_salvation_full_salvation_lo_the_fou,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,93,,,"F. Bottome","John Hughes",,"[Full salvation! Full salvation!]",cwm_rhondda_hughes,565117123231643,English,,
"Full Salvation!","Full salvation! Full salvation",full_salvation_full_salvation_lo_the_fou,"Hymns of the Christian Life No. 2",HCL21897,151,"Full Salvation!",,"Rev. F. Bottome, D. D.",,,"[Full salvation! Full salvation]",hark_the_gospel_news_is_sounding_carter,5512333234543221,English,,"English Air"
"Full salvation? full salvation!","Full salvation? full salvation!",full_salvation_full_salvation_lo_the_fou,"The Salvation Soldiers' Song Book",SSSB1889,130,,,,,,,,,English,,
"Full salvation!","Full salvation! Full salvation!",full_salvation_full_salvation_lo_the_fou,"Hymns of Consecration and Faith",HCF1902,199,"Full salvation!",,,Webbe,,"ST. WERBURGH",st_thomas_wade,123123436543221,English,,
"Full salvation! full salvation!","Full salvation! full salvation!",full_salvation_full_salvation_lo_the_fou,"Evangelical Hymnal",EH1897,276,,,"F. Bottome","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Full salvation! Full salvation!","Full salvation! Full salvation!",full_salvation_full_salvation_lo_the_fou,"Salvation Army Songs",SAS1911,494,,,,,,,,,English,,
"Take Salvation","Full salvation! full salvation!",full_salvation_full_salvation_lo_the_fou,"The Salvation Army Songs and Music",SASM1917,161,"Take Salvation",,,,,"[Full salvation! full salvation!]",hark_the_gospel_news_is_sounding_carter,5512333234543221,English,,
"Full Salvation!","Full salvation! full salvation!",full_salvation_full_salvation_lo_the_fou,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,191,"Full Salvation!",,,,,,,,English,,
"Full salvation, full salvation","Full salvation, full salvation",full_salvation_full_salvation_lo_the_fou,"The Evangelical Hymnal",EH1921,229,,,"Francis Bottome","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Full salvation! full salvation!","Full salvation! full salvation!",full_salvation_full_salvation_lo_the_fou,"Hymn Book of the United Evangelical Church",HBUE1897,276,,,"F. Bottome",,,,,,English,,
"Full salvation! full salvation!","Full salvation! full salvation!",full_salvation_full_salvation_lo_the_fou,"Hymn-Book of the Evangelical Association",HBEA1882,384,,,"F. Bottome",,,,,,English,,
"Full salvation, full salvation","Full salvation, full salvation",full_salvation_full_salvation_lo_the_fou,"The Song Book of the Salvation Army",SBSA1953,491,,,"Francis Bottome",,,,,,English,,
