displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,18,,,"John Ellerton, 1826-1893; St. Ambrose, c. 340-397; F. J. A. Hort, 1828-1892","J. B. Dykes, 1823-1876",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"CPWI Hymnal",CPWI2010,19,,,"Ambrose of Milan, 339-397; John Ellerton, 1826-1893; Fenton J. A. Hort, 1828-1892","John Bacchus Dykes, 1823-1876",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,21,,,"St Ambrose (c. 340--397); John Ellerton (1826-1893); Fenton John Anthony Hort (1828-1892)","John Bacchus Dykes (1823-1876)",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O Strength and Stay upholding all creation","O Strength and Stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,219,,,"John Ellerton, 1826 - 93; St. Ambrose, 340 - 97; Fenton J. A. Hort, 1828 - 92","John Bacchus Dykes, 1823 - 76",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O Strength and Stay upholding all creation","O Strength and Stay upholding all creation",o_strength_and_stay_upholding_all_creati,"The New English Hymnal",NEH1985,248b,,,"St Ambrose, 340-397; John Ellerton, 1826-93; F. J. A. Hort, 1828-92","J. B. Dykes, 1823-76",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,,,
"O Strength and Stay upholding all creation","O Strength and Stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Common Service Book of the Lutheran Church",LHTC1918,456,,,"Ambrose (?), d. 397; John Ellerton; Fenton J. A. Hort","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O Strength and Stay","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Northfield Hymnal No. 2",NH21916,208,"O Strength and Stay",,"J. Ellerton","Dr. J. B. Dykes",,"[O strength and stay upholding all creation]",strength_and_stay_dykes,334565314323344,English,,
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Hymns Ancient and Modern, New Standard Edition",AMNS,7,,,,,11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",o_strength_and_stay_upholding_all_creati,"Hymns of the Living Church",HoLC1910,22,,,"John Ellerton; Fenton John Anthony Hort","John Bacchus Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O Strength and Stay upholding all creation","O Strength and Stay upholding all creation",o_strength_and_stay_upholding_all_creati,"The Oxford Hymn Book",OxHB1920,23b,,,"John Ellerton (1826-1893); Fenton John Anthony Hort (1828-1892); St. Ambrose ? (340-397)","John Bacchus Dykes (1823-1876)",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,"Genevan Psalter (1551)"
"O Strength and Stay upholding all creation","O Strength and Stay upholding all creation",o_strength_and_stay_upholding_all_creati,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,28b,,,"Rev. J. Ellerton; Rev. F. J. A. Hort; St. Ambrose, 340-397","Rev. J. B. Dykes",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O Strength and Stay upholding all creation","O Strength and Stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,124,,,"John Ellerton; Ambrose of Milan; Fenton Anthony Hort","John Bacchus Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O Strength and Stay upholding all creation","O Strength and Stay upholding all creation",o_strength_and_stay_upholding_all_creati,"The New English Hymnal",NEH1985,248a,,,"St Ambrose, 340-397; John Ellerton, 1826-93; F. J. A. Hort, 1828-92","A. Scott-Gatty, 1847-1918",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"O Strength and Stay upholding all creation","O Strength and Stay upholding all creation",o_strength_and_stay_upholding_all_creati,"The Song Companion to the Scriptures",SCS1911,370,,,"J. Ellerton; F. J. A. Hort; St. Ambrose","Dr. J. B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O strength and stay","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Complete Anglican Hymns Old and New",CAH2000,537,"O strength and stay",,"St Ambrose, c. 340-397; John Ellerton, 1826-1893; Fenton John Anthony Hort, 18281-892","John Bacchus Dykes, 1823-1876",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Worship Song: with accompanying tunes",WSAT1905,587,,,"J. Ellerton","J. B. Dykes, Mus. Doc.",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O Strength and Stay","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"The Cyber Hymnal",CYBER,5342,"O Strength and Stay",,"Ambrose of Milan, 340-397; John Ellerton; Fenton J. A. Hort","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,"Translation in <cite>Church Hymns</cite> (Society for the Promotion of Christian Knowledge, 1871)",
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,12,,,,,11.10.11.10,,,,English,,
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Hymns Ancient and Modern, New Edition",AM1904,14,,,,,11.10.11.10,,,,English,,
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Church Hymns with Tunes",ChH1874,15,,,,,11.10.11.10,,,,English,,
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Hymns Ancient and Modern, Revised",AMR,17,,,,,11.10.11.10,,,,English,,
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,23,,,,,11.10.11.10,,,,,,
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"The Oxford Hymn Book",OxHB,23,,,,,11.10.11.10,,,,English,,
"O Strength and Stay upholding all creation","O Strength and Stay upholding all creation",o_strength_and_stay_upholding_all_creati,"The Oxford Hymn Book",OxHB1920,23a,,,"John Ellerton (1826-1893); Fenton John Anthony Hort (1828-1892); St. Ambrose ? (340-397)","Louis Bourgeois",,L'OMNIPOTENT,lomnipotent,17123454321,English,,"Genevan Psalter (1551)"
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Church Hymnal, Fourth Edition",ICH4,25,,,,,11.10.11.10,,,,English,,
"O Strength and Stay upholding all creation","O Strength and Stay upholding all creation",o_strength_and_stay_upholding_all_creati,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,28a,,,"Rev. J. Ellerton; St. Ambrose. 340-397; Rev. F. J. A. Hort","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,English,,
"O strength and Stay upholding all creation","O strength and Stay upholding all creation",o_strength_and_stay_upholding_all_creati,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,28,,,"Rev. John Ellerton; Rev. F. J. A. Hort; St. Ambrose",,,,,,English,,
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Church Hymnal, Third Edition",ICH3,30,,,,,,,,,English,,
"O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",o_strength_and_stay_upholding_all_creati,"Church Hymns: with tunes (New ed.)",CH1903,53,,,,"F. R. Havergal, 1836-1879",,EIRENE,eirene_havergal,342112176551235432,English,,
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Church Hymnal, Fifth Edition",ICH5,70,,,,,,,,,,,
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"The Golden Hymn Book",GHBC1903,151,,,"J. Ellerton",,,,,,English,,
"O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",o_strength_and_stay_upholding_all_creati,"The Harvard University Hymn Book",HUHB1926,d185,,,"John Ellerton; Ambrose of Milan",,,,,,English,,
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"The English Hymnal: with Tunes",EH1906,271,,,"J. Ellerton; F. J. A. Hort; St. Ambrose, 340-97","A. Scott-Gatty",,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"The English Hymnal",EH1906a,271,,,"J. Ellerton; F. J. A. Hort; St. Ambrose, 340-97",,11.10.11.10,,,,English,,
"O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",o_strength_and_stay_upholding_all_creati,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d272,,,"John Ellerton; Ambrose of Milan",,,,,,,,
"O Strength and Stay upholding all creation","O Strength and Stay upholding all creation",o_strength_and_stay_upholding_all_creati,"The People's Hymn Book",PHB1924,276,,,"St. Ambrose, 340-97; J. Ellerton, 1826-93; F. J. A. Hort",,,,,,English,,
"O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",o_strength_and_stay_upholding_all_creati,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d320,,,"John Ellerton; Ambrose of Milan",,,,,,,,
"O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",o_strength_and_stay_upholding_all_creati,"Immanuel Hymnal",IH1929,d369,,,"John Ellerton; Ambrose of Milan",,,,,,English,,
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,374,,,,,11.10.11.10,,,,English,,
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Hymns Old and New: New Anglican",HONNA,390,,,,,11.10.11.10,,,,English,,
"O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",o_strength_and_stay_upholding_all_creati,"The Plymouth Hymnal",PH1893,d392,,,"John Ellerton; Ambrose of Milan",,,,,,,,
"O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",o_strength_and_stay_upholding_all_creati,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,435,,,"John Ellerton; Ambrose of Milan",,,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,
"O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",o_strength_and_stay_upholding_all_creati,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d567,,,"John Ellerton; Ambrose of Milan",,,,,,English,,
"O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",o_strength_and_stay_upholding_all_creati,"Hymns of the Church Universal",HoCU1890,572,,,"John Ellerton",,,,,,English,"Latin (from)",
"O strength and stay upholding","O strength and stay upholding",o_strength_and_stay_upholding_all_creati,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,577,,,"St. Ambrose","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O Strength and Stay upholding all creation","O Strength and Stay upholding all creation",o_strength_and_stay_upholding_all_creati,"The Book of Praise",BoP1918,662,,,"Ambrose, 340-397; John Ellerton, 1826-1893; Fenton John Anthony Hort, 1828-1892","Joseph Barnby, 1838-1896",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",o_strength_and_stay_upholding_all_creati,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,834,,,"John Ellerton; Ambrose of Milan",,,,,,,,
"O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",o_strength_and_stay_upholding_all_creati,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1214,,,"John Ellerton",,,,,,English,,
"O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",o_strength_and_stay_upholding_all_creati,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1218,,,"John Ellerton, b. 1826",,,,,,,,
"O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",o_strength_and_stay_upholding_all_creati,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1218,,,"John Ellerton; Ambrose of Milan",,,,,,,,
