hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tabernacle Hymns: No. 2","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,TH21921,285,"Jesus, Lover of My Soul",,"Charles Wesley","J. P. Holbrook",,"[Jesus, lover of my soul]",refuge_holbrook,3331433112346543,,,
"Tabernacle Hymns: No. 2","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,TH21921,286,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,,,
"Tabernacle Hymns: Number Five","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,THN51953,331,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,TH41952,252,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Tabernacle Hymns: Number Three","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,TH31931,303,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Tabernacle Praises No. 1","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,TPN11920,118,"Jesus, Lover of My Soul",,,,,,,,,,
"Tabernacle Songs","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,TS1909,78,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Tears and Triumphs No. 3","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,TT31902,62,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,TT1894,29,"Jesus, Lover of My Soul",,,,,,,,English,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","The New Song","""Jesus, lover of my soul""",jesus_lover_of_my_soul_let_me_to_thy_bos,TT1894,84,"The New Song",,"Martha A. Eaton",,,,,,English,,
"Telegrams: Our 1918 Message to the Church","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,TO191918,d60,,,"Charles Wesley, 1707-1788",,,,,,,,
"Telling Jesus No. 2","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,TJ21923,d67,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Telling Jesus: a collection of sacred songs, both new and old","Jesus, lover of my soul!","Jesus, lover of my soul!",jesus_lover_of_my_soul_let_me_to_thy_bos,TJ1922,166,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation",Refuge,"Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,TRS1888,139,Refuge,,"Charles Wesley","Jos. P. Holbrook",,"[Jesus, lover of my soul]",refuge_holbrook,3331433112346543,English,,
"Temperance Songs, for Congregational Singing in Temperance Gatherings of All Varieties","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,TSCS1881,d32,,,"Charles Wesley, 1707-1788",,,,,,,,
"Temple Chimes","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,TC1888,d129,,,"Charles Wesley, 1707-1788",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Jesus, lover of my soul!","Jesus, lover of my soul!",jesus_lover_of_my_soul_let_me_to_thy_bos,TM1851,333,,,,,,,,,,,
"Temple Songs: (Seaside edition)","Jesus, Lover of My Soul","Jesus, lover of my soul!",jesus_lover_of_my_soul_let_me_to_thy_bos,TSS11889,84,"Jesus, Lover of My Soul","Hide me, O my Saviour, hide","Charles Wesley","Jno. R. Sweney",,"[Jesus, lover of my soul!]",jesus_lover_of_my_soul_sweney,34517671332523453451,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,TTSS1888,t23,,,,,,,,,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,TTOJ1886,178,"Jesus, Lover of My Soul",,,,,,,,,,
"Templi Carmina","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,TC1853,d122,,,"Charles Wesley, 1707-1788",,,,,,,,
"Tested Songs","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,TS1917,d111,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The A. M. E. Zion Hymnal","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,AMEZ1957,391,,,"Charles Wesley, 1707-1788",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,AMEZ1996,293,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Simeon B Marsh, 1798-1875","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,AHBW1928,179,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Abingdon Song Book","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,ASB1938,107a,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"The Abingdon Song Book","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,ASB1938,107b,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Simeon B. Marsh, 1798-1875",,MARTYN,martyn_marsh,333122233543213,English,,
"The Academic Hymnal","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,AH1899,47,,,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"The Advent Christian Hymnal","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,ACH1967,d207,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Advent Christian Hymnal","Jesus, refuge of my soul","Jesus, refuge of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,ACH1894,d426,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Advent Christian Hymnal. Rev.","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,ACHR1952,d179,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,AMEC1837,d215,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,AMEH1904,201,,,"C. Wesley",,,MARTYN,martyn_marsh,333122233543213,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,AMEH1904,744,,,,"J. T. Layton",,"JESUS, LOVER OF MY SOUL",jesus_lover_of_my_soul_layton,3231554533456,English,,
"The Alleluia","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,A1884,d114,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,A1880,150,"Jesus, Lover of My Soul",,"Charles Wesley, M.A., 1707-1788","Rev. John B. Dykes, Mus. Doc., (1833-1876)",,"[Jesus, Lover of my soul]",hollingside_dykes,356554317653123565,English,,
"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,ASBS1863,192,,,,,,,,,,,
"The Amaranth","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,A1871,d75,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Hymn and Tune Book","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,AHTB1860,d368,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Hymnal","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,AH1919,d272,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The American Hymnal for Chapel Service","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,AHCS1925,d177,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The American Hymnal for Chapel Service","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,AHCS1922,219,,,"Charles Wesley","John Bacchus Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"The American Hymnal for English Speaking People Everywhere","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,AHES1933,d178,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,ASHB1826,d117,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Sunday-School Hymn-Book","Jesus, lover  of my soul","Jesus, lover  of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,ASSH1860,231,,,,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,AV1849,157,,,,"Dr. Madan",,HOTHAM,hotham_madan,5126543271654311,,,
"The Annex: Evangelical Hymns Translated and Original. 2nd ed.","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,AEHT1920,d45,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Anniversary and Sunday School Music Book No. 1-5","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,ASSM1858,d95,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Anti-Saloon League Song Book","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,ASLS1915,130,"Jesus, Lover of My Soul",,"Charles Wesley","H. P. Danks",,"[Jesus, Lover of my soul]",jesus_lover_of_my_soul_danks,3435421356746,English,,
"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,ACHC1921,d88,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Ark of Praise","Jesus, Lover of My Soul","Jesus, Lover of my soul, Let me to thy bosom fly",jesus_lover_of_my_soul_let_me_to_thy_bos,AoP1882,143,"Jesus, Lover of My Soul",,"C. Wesley",,,MARTYN,martyn_marsh,333122233543213,,,
"The Army and Navy Hymnal","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,ANH1921,90,,,"Charles Wesley",,,,,,,,
"The Army and Navy Prayer Book","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,ANPB1864,d26,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Army Hymn Book","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,AHB1863,d44,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Army Hymn Book. 2nd ed.","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,AHB21864,d56,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,AHSC1914,88,,,"Charles Wesley","Joseph P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"The Association Hymn Book","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,AHB1869,d57,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Association Hymnal","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,AH1924,d51,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Australian Hymn Book with Catholic Supplement","Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,AHBC1977,139a,,,"Charles Wesley 1707-88","Joseph Parry 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"The Australian Hymn Book with Catholic Supplement","Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,AHBC1977,139b,,,"Charles Wesley 1707-88","John Bacchus Dykes 1823-76","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,,,
"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,BoV1881,156b,,,"Chas. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Baptist Harmony","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,BH1834,d195,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Harmony","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,BH1842,d196,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Jesus! lover of my soul","Jesus! lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,BH1849,294,,,"C. Wesley",,,,,,,,
"The Baptist Hymn and Praise Book","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,BHPB1904,d257,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Jesus! lover of my soul","Jesus! lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,BHTB1873,413,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Jesus! lover of my soul","Jesus! lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,BHTB1871,153.413,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,BHTB1868,837,,,"C. Wesley",,,,,,,,
"The Baptist Hymn Book","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,BHB1871,413,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,BHB21825,d290,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,BHB1887,1052,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,BHUC1883,499a,,,"Charles Wesley",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,BHUC1883,499b,,,"Charles Wesley",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,BHS1905,d298,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,BHUC2012,499,,,"Charles Wesley",,,,,,,,
"The Baptist Praise Book","Jesus, lover of my soul ","Jesus, lover of my soul ",jesus_lover_of_my_soul_let_me_to_thy_bos,BPBC1871,685,,,"C. Wesley",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,BP1850,543,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,BSHR1924,496,"Jesus, Lover of My Soul",,"Charles Wesley","J. P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,BSHR1924,497,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Beacon Light: a collection of Hymns and Tunes for Sunday School","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,BL1881,83,,,,"E. Roberts",,LINCOLN,lincoln_roberts,33433212355423213343,English,,
"The Beautiful in Song","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,BS1911,d63,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Beautiful in Song No.2","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,BS21914,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Beginner's Choir No.2","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,BC21926,d11,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Best Church Hymns","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,BCH1898,3,,,"Rev. Charles Wesley",,,,,,English,,
"The Best Gospel Songs and their composers",Martyn,"Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,BGST1904,134,Martyn,,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,,,
"The Best Hymns of America","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,BHoA1923,d24,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Best Loved Hymns and Prayers of the American People","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,BLHP1942,90a,,,"Charles Wesley",,,,,,English,,
"The Best of All: complete","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,BoAC1910,284,"Jesus, Lover of My Soul",,"Chas. Wesley","Joseph P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,,,
"The Best of All: complete","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,BoAC1910,285,"Jesus, Lover of My Soul",,"Chas. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,BSS1896,215,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Bible Harp","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,BH1869,d135,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Bible Hymn Book","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,BHB1860,d120,,,"Charles Wesley, 1707-1788",,,,,,,,