hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,PH31902,1,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","There Shall be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,PH4W1907,227,"There Shall be Showers of Blessing",,,"James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,PH3W1902,1,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"Pinebrook Melodies","Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,PM1945,d115,,"Showers of blessing","D. W. Whittle",,,,,,,,
"Popular Selections from Hymns New and Old","Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,PSHN1891,d83,,"Showers of blessing","D. W. Whittle",,,,,,,,
"Praise and Worship: hymnal","Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,PWH1978,189,,"Showers of blessing","D. W. Whittle",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,PWNH1951,189,,"Showers of blessing","D. W. Whittle",,,,,,English,,
"Praise! Our Songs and Hymns","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,POSH1979,142,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"Praise, a New Song Book","Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,PNSB1914,d144,,"Showers of blessing","D. W. Whittle",,,,,,English,,
