incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
111122123134424,"Todos los que han sido bautizados (All Who Have Been Baptized)","Hemos sido bautizados en tu nombre, buen Señor (We have been baptized in Christ, in the great name of Jesus Christ)",hemos_sido_bautizados_en_tu_nombre,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,667,"Todos los que han sido bautizados (All Who Have Been Baptized)","Todos los que han sido bautizados (All who have been baptized in Christ Jesus)","Fernando Rodríguez; Emily R. Brink, n. 1940","Fernando Rodríguez; Judy Hylton, n. 1943",,"[Hemos sido bautizados en tu nombre, buen Señor]",hemos_sido_bautizados_rodriguez,"English; Spanish",,
111122123134424,"Todos los que han sido bautizados (All Who Have Been Baptized)","We have been baptized in Christ (Hemos sido bautizados)",hemos_sido_bautizados_en_tu_nombre,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,798,"Todos los que han sido bautizados (All Who Have Been Baptized)","Todos los que han sido bautizados (All who have been baptized in Christ Jesus)","Fernando Rodriguez; Emily Brink","Fernando Rodriguez; De J. Hylton",,"TODOS LOS QUE HAN SIDO BAUTIZADOS",hemos_sido_bautizados_rodriguez,"English; Spanish",,
11117653555542311117,"Hear the Call","Hear the call, O sons of men",hear_the_call_o_sons_of_men,"His Fullness Songs",HFS1977,431,"Hear the Call",,"Charles P. Jones","Charles P. Jones",,GAINES,gaines_jones,English,,
111223542133344,"Sing to the world of Christ our sovereign Lord","Sing to the world of Christ our sovereign Lord",sing_to_the_world_of_christ_our_sovereig,"Church Hymnary (4th ed.)",CH4,447,,,"Patrick Lee (1930-2004)","Ernest Sands (b. 1949); Paul Inwood (b. 1947)",10.10.10.10.10,"SING TO THE WORLD (UNIVERSA LAUS)",sing_to_the_world_universa_laus_sands,English,,
111223542133344,"Sing to the world of Christ our sovereign Lord","Sing to the world of Christ our sovereign Lord",sing_to_the_world_of_christ_our_sovereig,"Hymns of Glory, Songs of Praise",HGSP2008,447,,,"Patrick Lee (1930-2004)","Ernest Sands (b. 1949); Paul Inwood (b. 1947)",10.10.10.10.10,"SING TO THE WORLD (UNIVERSA LAUS)",sing_to_the_world_universa_laus_sands,English,,
111232132211112,"Jesus' hands were kind hands, doing good to all","Jesus' hands were kind hands, doing good to all",jesus_hands_were_kind_hands,"Church Hymnary (4th ed.)",CH4,351,,,"Margaret Beatrice Cropper (1886-1980)",,11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,English,,"Old French melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
111232132211112,"Jesus' hands were kind hands, doing good to all","Jesus' hands were kind hands, doing good to all",jesus_hands_were_kind_hands,"Hymns of Glory, Songs of Praise",HGSP2008,351,,,"Margaret Beatrice Cropper (1886-1980)",,11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,English,,"Old French melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
111271333342351,"My heart and voice I raise","My heart and voice I raise",my_heart_and_voice_i_raise,"Together in Song: Australian hymn book II",TIS1999,225,,,"Benjamin Rhodes, 1743-1815",,"6.6.8 D",ASCALON,crusaders_hymn_111271,English,,"Glaz traditional melody from Hoffman & Richter's 'Silesian Folk Songs', Leipzig, 1842"
111336651432235,"Crown Him with Many Crowns (Al Salvador Jesús)","Crown him with many crowns (Al Salvador Jesús)",crown_him_with_many_crowns,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,208,"Crown Him with Many Crowns (Al Salvador Jesús)",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903; Anonymous; E. A. Strange","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,"English; Spanish",,
111336651432235,"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Moravian Book of Worship",Mor1995,405,"Crown Him with Many Crowns",,"Matthew Bridges","George Job Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,English,,
111336651432235,"Crown Him with Many Crowns","Crown Him with Many Crowns",crown_him_with_many_crowns,"Voices Together",VT2020,408,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,,"stanzas 1, 3–5 Matthew Bridges (England), <i>Hymns of the Heart</i>, 2nd ed., 1851; stanza 2 Godfrey Thring (England), <i>Hymns and Sacred Lyrics</i>, 1874","<i>Appendix to Hymns Ancient and Modern</i>, 1868"
111336651432235,"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Church Hymnary (4th ed.)",CH4,459,,,"Matthew Bridges (1800-1894); Godfrey Thring (1823-1903)","George Job Elvey (1816-1893)",,DIADEMATA,diademata_elvey,English,,
111336651432235,"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Hymns of Glory, Songs of Praise",HGSP2008,459,,,"Godfrey Thring (1823-1903); Matthew Bridges (1800-1894)","George Job Elvey (1816-1893)",,DIADEMATA,diademata_elvey,English,,
111343211234176,"How Shall We Thank You","How shall we thank you, Christ, our Lord",how_shall_we_thank_you,"Moravian Book of Worship",Mor1995,333,"How Shall We Thank You",,"Jan Augusta; Jaroslav J. Vajda",,8.8.8.8,"BEATUS VIR",beatus_vir_slovak,English,,"<cite> Šamotulský Kancionál</cite>, (1561)"
1113565531721111,"The Day of Resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Psalter Hymnal (Gray)",PsH,390,"The Day of Resurrection",,"John of Damascus, 8th cent.; John Mason Neale","John Farmer",7.6.7.6.7.6.7.6,FARMER,farmer_farmerj,English,,
111D36532116556755,"Lord of lords and King eternal","Lord of lords and King eternal",lord_of_lords_and_king_eternal,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,357,,,"Jack C. Winslow, 1882-1974","G. C. Martin, 1844-1916",8.7.8.7.8.7,"ST HELEN",st_helen_martin,English,,
111513543333242,"Take My Life, and Let It Be Consecrated","Take my life, and let it be",take_my_life_and_let_it_be,"The Covenant Hymnal: a worshipbook",CHWB1996,375,"Take My Life, and Let It Be Consecrated",,"Frances Ridley Havergal, 1836-1879","H.A. César Malan, 1787-1864",7.7.7.7,HENDON,hendon_malan,,,
111513543333242,"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Trinity Psalter Hymnal",TPH2018,538,"Take My Life, and Let It Be",,"Frances R. Havergal","Henri A. César Malan","7.7.7.7 D",HENDON,hendon_malan,English,,
111513543333242,"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Trinity Hymnal (Rev. ed.)",TH1990,585,"Take My Life, and Let It Be",,"Frances R. Havergal","Henri A. César Malan","7.7.7.7 D",HENDON,hendon_malan,English,,
111513543333242,"Take My Life That It May Be","Take my life that it may be",take_my_life_and_let_it_be,"Moravian Book of Worship",Mor1995,610,"Take My Life That It May Be",,"Frances R. Havergal","Cesar Henri Abraham Malan",7.7.7.7.7,HENDON,hendon_malan,English,,
111513543333242,"Take My Life and Let It Be (Que mi vida entera esté)","Take my life and let it be (Que mi vida entera esté)",take_my_life_and_let_it_be,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,627,"Take My Life and Let It Be (Que mi vida entera esté)",,"Frances R. Havergal; Vicente Mendoza, 1875-1955","H. A. César Malan, 1787-1864","7.7.7.7 with repeat",HENDON,hendon_malan,"English; Spanish",,
111513543333242,"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Christian Worship: Hymnal",CWH2021,696,"Take My Life and Let It Be",,"Frances R. Havergal, 1836-1879","Henri A. C. Malan, 1787-1864","7.7.7.7 with refrain",HENDON,hendon_malan,English,,
111513543333242,"Take My Life","Take my life and let it be",take_my_life_and_let_it_be,"Glory to God: the Presbyterian Hymnal",GG2013,697,"Take My Life",,"Frances Ridley Havergal","H. A. César Malan",7.7.7.7,HENDON,hendon_malan,English,,
111513543333242,"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Lutheran Service Book",LSB2006,784,"Take My Life and Let It Be",,"Frances R. Havergal, 1836-79","Henri A. C. Malan, 1787-1864",7.7.7.7,HENDON,hendon_malan,English,,
111565543442121,"Many and Great, O God, Are Thy Works","Many and great, O God, are thy works",many_and_great_o_god_are_your_works,"Glory to God: the Presbyterian Hymnal",GG2013,21,"Many and Great, O God, Are Thy Works",,"Joseph R. Renville;  Philip Frazier","Emily R. Brink",Irregular,LACQUIPARLE,lacquiparle,English,,"Dakota melody"
111565543442121,"Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Worship and Rejoice",WAR2003,26,"Many and Great",,"Philip Frazier, 1892-1964; Joseph R. Renvill, 19th c.","Jack Schrader, 1942-",Irregular,LACQUIPARLE,lacquiparle,English,,
111754435553521,"Take my life, Lord, let it be","Take my life, Lord, let it be",take_my_life_and_let_it_be,"Church Hymnary (4th ed.)",CH4,502,,,"Frances Ridley Havergal (1836-1879)","Wenzel Müller, 1747-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,English,,
111754435553521,"Take my life, Lord, let it be","Take my life, Lord, let it be",take_my_life_and_let_it_be,"Hymns of Glory, Songs of Praise",HGSP2008,502,,,"Frances Ridley Havergal (1836-1879)","Wenzel Müller, 1747-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,English,,
111754435553521,"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,581b,,,"Frances Ridley Havergal, 1836-1879","Wenzel Müller, 1747-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,English,,
111767122356272,"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Trinity Hymnal",TH1961,492,,,"Frances R. Havergal","John B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,English,,
111767122356272,"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,581a,,,"Frances Ridley Havergal, 1836-1879","J. B. Dykes, 1823-1876",7.7.7.7,"ST BEES",st_bees_dykes,English,,
111767122356272,"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Trinity Hymnal (Rev. ed.)",TH1990,586,"Take My Life, and Let It Be",,"Frances R. Havergal","John B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,English,,
1117711171,"Easter Day","Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C81,"Easter Day",,,"P. Humphrey",,"[Christ our Passover is sacrificed for us]",chant_humfrey_11177,,,
1117711171,Easter-Day,"Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C65,Easter-Day,,,Humphreys,,"[Christ our Passover is sacrificed for us]",chant_humfrey_11177,,,
1117711171,"Christ our Passover","Christ our Passover",christ_our_passover_is_sacrificed_chant,"The Hymnary for use in Baptist churches",H4B1936,763,"Christ our Passover",,,"P. Humphrey, 1647 - 1674",,"[Christ our Passover] (Humphrey)",chant_humfrey_11177,English,,
1117711171,"CHRIST OUR PASSOVER","Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnary of the United Church of Canada",UCC1930,763,"CHRIST OUR PASSOVER",,,"P. Humphrey, 1647 - 1674",,"[CHRIST OUR PASSOVER] HUMPHREY",chant_humfrey_11177,English,,
11177222114332117133,"All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,430,"All to Jesus I Surrender",,"Judson W. Van de Venter, 1855-1939","Joel Blomquist, 1840-1930; Rosalee Elser, 1925 -",,"HEAVENLY DOVE",heavenly_dove_blomqvist,English,,
112123343455423175,"Soplo de Dios (O Living Breath of God)","Soplo de Dios viviente que en el principio cubriste el agua (O living Breath of God, wind at the beginning upon the waters)",soplo_de_dios_viviente,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,8,"Soplo de Dios (O Living Breath of God)","Ven hoy a nuestras almas (Come now and fill our spirits)","Osvaldo Catena, SSS, 1920-1986; Gerhard M. Cartford, 1923-2016",,,"VÅRVINDAR FRISKA",dios_viviente_11212,"English; Spanish",,"Swedith tradtional; Arr.: <cite>Evangelical Lutheran Worship</cite>; Tradicional de Suecia"
112123343455423175,"Soplo de Dios (O Living Breath)","Soplo de Dios viveinte que en (O living Breath of God wind at)",soplo_de_dios_viviente,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,14,"Soplo de Dios (O Living Breath)","Ven hoy a nuestras almas (Come now, and fill our spirits)","Osvaldo Catena, 1920-1986; Gerhard M. Cartford, b. 1923",,,"VARVINDAR FRISKA",dios_viviente_11212,"English; Spanish",,"Swedish folk tune; arr. <cite>Evangelical Lutheran Worship</cite>"
11213321611656111121,"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"Sing! A New Creation",SNC,238,"Wash, O God, Our Sons and Daughters",,"Ruth Duck, b. 1947",,"8.7.8.7 D","BEACH SPRING",beach_spring,English,,"<i>The Sacred Harp </i>(1844); arr. <i>Lutheran Book of Worship <i>"
11213321611656111121,"Wash, O God, Your Sons and Daughters","Wash, O God, your sons and daughters",wash_o_god_our_sons_and_daughters,"Chalice Hymnal",CH1995,365,"Wash, O God, Your Sons and Daughters",,"Ruth Duck","B. F. White; James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,English,,
11213321611656111121,"Wash, O God, Your Sons and Daughters","Wash, O God, your sons and daughters",wash_o_god_our_sons_and_daughters,"Glory to God: the Presbyterian Hymnal",GG2013,490,"Wash, O God, Your Sons and Daughters",,"Ruth Duck","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,English,,"<i>The Sacred Harp</i>, 1844"
11213321611656111121,"Wash, O God, our sons and daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"Together in Song: Australian hymn book II",TIS1999,493,,,"Ruth C. Duck, 1947-","Benjamin Franklin White, 1800-79; Ronald Axel Nelson, 1927-","8.7.8.7 D","BEACH SPRING",beach_spring,English,,
11213321611656111121,"Wash, O God, Our Sons and Daughters (Lava, oh Dios, a nuestros hijos)","Wash, O God, our sons and daughters (Lava, oh Dios, a nuestros hijos)",wash_o_god_our_sons_and_daughters,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,669,"Wash, O God, Our Sons and Daughters (Lava, oh Dios, a nuestros hijos)",,"Ruth Duck, b. 1947; Gerardo Oberman, b. 1965","Ronald A. Nelson, 1927-2014","8.7.8.7 D","BEACH SPRING",beach_spring,"English; Spanish",,"<cite>The Sacred Harp</cite>"
11213321611656111121,"God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,"Christian Worship: Hymnal",CWH2021,749,"God, Whose Giving Knows No Ending",,"Robert L. Edwards, 1915-2006","Ronald A. Nelson, 1927-2014","8.7.8.7 D","BEACH SPRING",beach_spring,English,,"<cite>The Sacred Harp</cite>, Philadelphia, 1844"
112314433255434,"Baptized in water","Baptized in water",baptized_in_water,"Church Hymnary (4th ed.)",CH4,636,,,"Michael Saward (b. 1932)","Alistair Goudie; Geoff Weaver (b. 1943)","5.5.5.3 D","BAPTIZED IN WATER",baptized_in_water_goudie,English,,
112314433255434,"Baptized in water","Baptized in water",baptized_in_water,"Hymns of Glory, Songs of Praise",HGSP2008,636,,,"Michael Saward (b. 1932)","Alistair Goudie; Geoff Weaver (b. 1943)","5.5.5.3 D","BAPTIZED IN WATER",baptized_in_water_goudie,English,,
11231521556751655,"The sinless one to Jordan came","The sinless one to Jordan came",the_sinless_one_to_jordan_came,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,107,,,"George B. Timms (1910--1997)",,8.8.8.8,SOLOTHURN,solothurn_swiss,English,,"Swiss traditional melody in Reichart's <i>Frohe Lieder für deutsche Männer</i>, 1781; arranged by Compilers of <i>Common Praise</i>, 2000"
11231521556751655,"Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,315,,,"Fred Kaan, b. 1929",,8.8.8.8,SOLOTHURN,solothurn_swiss,English,,"Swiss traditional melody"
11231521556751655,"Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,456b,,,"Fred Kaan (1929-2009)",,8.8.8.8,SOLOTHURN,solothurn_swiss,English,,"Swiss traditional melody in Reichart's <i>Frohe Lieder für deutsche Männer</i>, 1781; arranged by Compilers of <i>Common Praise</i>, 2000"
11231521556751655,"Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Complete Anglican Hymns Old and New",CAH2000,472,"Now let us from this table rise",,"Fred Kaan, b. 1929","Richard Lloyd",8.8.8.8,SOLOTHURN,solothurn_swiss,English,,"Traditional Swiss melody"
11231521556751655,"Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,"The Book of Praise",TBP1997,556,"Now let us from this table rise",,"Fred Kaan, 1929-","C. H. Kitson, 1874-1944",,SOLUTHURN,solothurn_swiss,English,,"Swiss Traditional"
11232122343215,"Sing! A New Creation","Sing! A new creation calls us",sing_a_new_creation_calls_us,"Sing! A New Creation",SNC,241,"Sing! A New Creation",,"James Hart Brumm, b. 1962","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,English,,
11232122343215,"Sing! A New Creation","Sing! A new creation calls us",sing_a_new_creation_calls_us,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,797,"Sing! A New Creation",,"James Hart Brumm, b. 1962","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,English,,
11232321311233432172,"Everywhere Sorrow on Calvary's Hill (Ang kalbaryo, sagisag ng lumbay)","Ang kalbaryo sagisag ng lumbay (Everywhere sorrow on Calvary's hill)",ang_kalbaryo_sagisag_ng_lumbay,"Sound the Bamboo: CCA Hymnal 2000",STB2000,148,"Everywhere Sorrow on Calvary's Hill (Ang kalbaryo, sagisag ng lumbay)","Bakit baga napako si Hesus? (Why have they crucified Jesus, my Lord?)","Vicente Mar. Aguila; Rolando S. Tinio; JM","Eliseo M. Pajaro",,KALBARYO,kalbaryo_pajaro,"English; Pilipino",,
112323432333343,"La cruz excelsa","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"Celebremos Su Gloria",CSG1992,516,"La cruz excelsa",,"Isaac Watts; W. T. Millham","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,Spanish,,"Melodía gregoriana"
112332111356665,"What the Lord Has Done in Me","Let the weak say I am strong",let_the_weak_say_i_am_strong,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,800,"What the Lord Has Done in Me","Hosanna, hosanna to the Lamb that was slain","Reuben Morgan","Reuben Morgan",,"WHAT THE LORD HAS DONE",what_the_lord_has_done_morgan,English,,
1123354323,"Word of the Father, the life of creation","Word of the Father, the life of creation",word_of_the_father_the_life_of_creation,"Church Hymnary (4th ed.)",CH4,634,,,"Colin Peter Thompson (b. 1945)","Ralph Vaughan Williams (1872-1958)",11.10.11.10,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,English,,"Melody from Rheinhardt MS, Üttingen, 1754"
1123354323,"Word of the Father, the life of creation","Word of the Father, the life of creation",word_of_the_father_the_life_of_creation,"Hymns of Glory, Songs of Praise",HGSP2008,634,,,"Colin Peter Thompson (b. 1945)","Ralph Vaughan Williams (1872-1958)",11.10.11.10,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,English,,"Melody from Rheinhardt MS, Üttingen, 1754"
112344311232211,"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Together in Song: Australian hymn book II",TIS1999,222,,,"Augustus Montague Toplady, 1740-78","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,English,,
112344311232211,"Chief of Sinners Though I Be","Chief of sinners though I be",chief_of_sinners_though_i_be,"The Lutheran Hymnal",LH1941,342,"Chief of Sinners Though I Be",,"William McComb","Richard Redhead",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,English,,
1123543221,"Easter Day","Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C80,"Easter Day",,,Farrant,,"[Christ our Passover is sacrificed for us]",chant_farrant_11235,,,
112354672134275,"And Can It Be","And can in tbe that I should gain",and_can_it_be_that_i_should_gain,"Worship and Rejoice",WAR2003,366,"And Can It Be",,"Charles Wesley, 1707-1788","Thomas Campbell, 1777-1844","8.8.8.8 D",SAGINA,sagina_campbell,English,,
11(2)43132(1)1111555,"O let us too be happy, rejoice and cry out 'Hallelujah!'","Joyful the morning when Jesus Christ is risen!",joyful_the_morning_when_jesus_christ_is_,"Together in Song: Australian hymn book II",TIS1999,383,,"O let us too be happy, rejoice and cry out 'Hallelujah!'","David Thompson, 1941-; Wesley Milgate, 1916-","L. F. B.","11.12.13 with refrain",DIKOMAYTIN,dikomaytin_torresstrait,English,"Traditional Torres Strait Islands hymn","Traditional Torres Strait melody used at Lockhart River Aboriginal Community"
112435663256623555,"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Worshiping Church",TWC,266,"At the Name of Jesus",,"Caroline M. Noel","Michael Brierley","6.5.6.5 D",CAMBERWELL,camberwell_brierley,English,,
113354325434321,"Baptized into Christ the Lord","Baptized into Christ the Lord",baptized_into_christ_the_lord,"New Hymns of Hope",NHOH,20,"Baptized into Christ the Lord",,"G. Alan Crandall","Robert Williams; John Roberts","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,English,,
113354325434321,"Christ the Lord Is Risen Today!","""Christ the Lord is risen today!""",christ_the_lord_is_risen_today_wesley,"Glory to God: the Presbyterian Hymnal",GG2013,245,"Christ the Lord Is Risen Today!",,"Charles Wesley","Robert Williams; David Evans","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,English,,
113354325434321,"Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Glory and Praise (3rd. ed.)",GAP2015,320,"Christ, the Lord, Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821; Randall DeBruyn, b. 1947","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,English,,
113354325434321,"Christ the Lord is Ris'n Today","Christ the Lord is ris'n today!",christ_the_lord_is_risen_today_wesley,"Moravian Book of Worship",Mor1995,359,"Christ the Lord is Ris'n Today",,"Charles Wesley","Robert Williams; David Evans, 1874-1948","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,English,,"From the Revised Church Hymnary (1927)"
113354325434321,"Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Journeysongs (3rd ed.)",JS2012,403,"Christ, the Lord, Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821; Randall DeBruyn, b. 1947","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,English,,