hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Manual of Worship: for the chapel of Girard College","Thou, by heavenly hosts adored","Thou, by heavenly hosts adored",christ_by_heavenly_hosts_adored,MWCG1903,302,,,"Henry Harbaugh (1818-1867)",,,,,,English,,
"Book of Common Praise","Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,BoCP1915,d70,,,"Henry Harbaugh",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,CS1886,743,,,"Rev. Henry Harbaugh (1818-1867)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,CS1885,743,,,"Rev. Henry Harbaugh (1818-1867)","Sir George Job Elvey (1816- )",,"ST. GEORGE'S CHAPEL",st_georges_windsor_elvey,335312333531233,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Thou, by heavenly hosts adored","Thou, by heavenly hosts adored",christ_by_heavenly_hosts_adored,CP1880,658,,,"Henry Harbaugh",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","Christ, by Heavenly Hosts Adored","Christ, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,CWLH1993,617,"Christ, by Heavenly Hosts Adored",,"Henry Harbaugh, 1817-67","George J. Elvey, 1816-93","7.7.7.7 D","ST. GEORGE’S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Common Service Book of the Lutheran Church","Thou, by heav'nly hosts adored","Thou, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,LHTC1918,495,,,"Henry Harbaugh","John Richardson",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Evangelical Lutheran Hymn Book with Tunes","Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,ELHB1912,296,,,"Henry Harbaugh",,,,,,English,,
"Evangelical Lutheran Hymn-book","Christ, by heav'nly hosts ador'd","Christ, by heav'nly hosts ador'd",christ_by_heavenly_hosts_adored,ELHL1918,296,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Christ, by heavenly hosts adored","Christ, by heavenly hosts adored",christ_by_heavenly_hosts_adored,BoCP1908,297,,,Anon.,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Christ, by heavenly hosts adored","Christ, by heavenly hosts adored",christ_by_heavenly_hosts_adored,HCPB1907,297,,,Anon.,,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,HECW1900,d89,,,"Henry Harbaugh",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Christ, by heavenly hosts adored","Christ, by heavenly hosts adored",christ_by_heavenly_hosts_adored,HSPP1874,1156,,,"Rev. Henry Harbaugh, 1817-1867",,,,,,English,,
"Hymns for Schools and Colleges","Thou, by heavenly hosts adored","Thou, by heavenly hosts adored",christ_by_heavenly_hosts_adored,H4SC1913,241,,,"Henry Harbaugh, 1817-1867","Edward J. Hopkins, 1818-1901",,CULFORD,culford_hopkins,335511566564333,English,,
"Hymns of the Church: new and old","Christ, by heav'nly hosts adored","Christ, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,HCNO1912,549,,,"Henry Harbaugh","Mendelssohn; John Gill",,FRANKFORT,new_st_andrew,532676551614635,English,,
"In Excelsis: hymns with tunes for Christian worship","Christ, by heav'nly hosts ador'd","Christ, by heav'nly hosts ador'd",christ_by_heavenly_hosts_adored,IEH1897,747,,,"H. Harbaugh",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Christ, by heav'nly hosts ador'd","Christ, by heav'nly hosts ador'd",christ_by_heavenly_hosts_adored,IEHT1900,a747,,,"H. Harbaugh",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,ICH1930,d49,,,"Henry Harbaugh",,,,,,English,,
"Liturgy and Hymnal for the Use of the General Church of the New Jerusalem","Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,LHUG1939,d17,,,"Henry Harbaugh",,,,,,English,,
"Lutheran Worship","Christ, by Heavenly Hosts Adored","Christ, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,LW1982,499,"Christ, by Heavenly Hosts Adored",,"Henry Harbaugh, 1817-67","George J. Elvey, 1816-93","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Thanksgiving or Fast","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,MVCS1891,537,"Thanksgiving or Fast",,"Rev. Henry Harbaugh (1818-1867)",,,,,,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Lord, by heavenly hosts adored","Lord, by heavenly hosts adored",christ_by_heavenly_hosts_adored,PT121913,B2-47,,,"Henry Harbaugh","Leo R. Lewis",,"[Lord, by heavenly hosts adored]",lord_by_heavenly_hosts_adored_lewis,32315453567127153231,English,,
"Praise! Our Songs and Hymns","Thou, by Heavenly Hosts Adored","Thou, by heav’nly hosts adored",christ_by_heavenly_hosts_adored,POSH1979,489,"Thou, by Heavenly Hosts Adored",,"Henry Harbaugh","Simeon B. Marsh; Larry Leader",,MARTYN,martyn_marsh,333122233543213,,,
"Sacred Songs for Church and Home","Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,SSCH1923,d63,,,"Henry Harbaugh",,,,,,English,,
"Service Book and Hymnal of the Lutheran Church in America","Thou, by heavenly hosts adored","Thou, by heavenly hosts adored",christ_by_heavenly_hosts_adored,SBHC1958,341,,,"Henry Harbaugh, 1817 - 67","George J. Elvey, 1816 - 93",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Songs of Christian Praise with Music","Thou, by heavenly hosts adored","Thou, by heavenly hosts adored",christ_by_heavenly_hosts_adored,SCPM1880,d565,,,"Henry Harbaugh",,,,,,,,
"Songs of Praise with Tunes","Thanksgiving or Fast","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,SoPT1889,496,"Thanksgiving or Fast",,"Rev. Henry Harbaugh (1818-1867)",,,,,,,,
"The Book of Common Praise","Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,BoCP1940,d74,,,"Henry Harbaugh",,,,,,,,
"The Children's Hymnal","Harvest Hymn","Christ by heav'nly hosts ador'd",christ_by_heavenly_hosts_adored,CH1918,247,"Harvest Hymn",,"Henry Harbaugh","J. Rosenmüller [?]",,"[Christ by heav'nly hosts ador'd]",salzburg_hintze,51565435543221515654,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Christ, by heavenly hosts adored","Christ, by heavenly hosts adored",christ_by_heavenly_hosts_adored,HPEC1917,188a,,,"H. Harbaugh","R. W. Beaty","7.7.7.7 D",TICHFIELD,cheddar_beatty,35435176551433,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Christ, by heavenly hosts adored","Christ, by heavenly hosts adored",christ_by_heavenly_hosts_adored,HPEC1917,188b,,,"H. Harbaugh","C. Simper","7.7.7.7 D",ROSSLYN,rosslyn_simper,51235543212176,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Christ, by heavenly hosts adored","Christ, by heavenly hosts adored",christ_by_heavenly_hosts_adored,CHRE1894,188a,,,"H. Harbaugh",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Christ, by heav'nly hosts adored","Christ, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,CHRE1894,188b,,,"H. Harbaugh",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,CHW1891,892,,,"Henry Harbaugh",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Christ, by heavenly hosts adored","Christ, by heavenly hosts adored",christ_by_heavenly_hosts_adored,CCCP1881,1364,,,"Rev. Henry Harbaugh, 1817-1867",,,,,,,,
"The Cyber Hymnal","Christ, by Heavenly Hosts Adored","Christ, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,CYBER,764,"Christ, by Heavenly Hosts Adored",,"Henry Harbaugh","Jakob Hintze, 1622-1702","7.7.7.7 D","SALZBURG (Hintze)",salzburg_hintze,515654355432215,English,,
"The Hymnal of the Reformed Church in the United States","Thou, by heavenly hosts adored","Thou, by heavenly hosts adored",christ_by_heavenly_hosts_adored,HRCU1890,d653,,,"Henry Harbaugh",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Christ, by heavenly hosts adored","Christ, by heavenly hosts adored",christ_by_heavenly_hosts_adored,HRGC1892,188,"Christ, by heavenly hosts adored",,"Rev. H. Harbaugh","J. I. T.","7.7.7.7 D","[Christ, by heavenly hosts adored]",rogation_tucker,165123353256455,English,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Christ by heav'nly hosts ador'd","Christ by heav'nly hosts ador'd",christ_by_heavenly_hosts_adored,HREA1893,188,,,"Rev. H. Harbaugh",,,,,,,,
"The Lutheran Hymnal","Christ By Heavenly Hosts Adored","Christ, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,LH1941,566,"Christ By Heavenly Hosts Adored",,"Henry Harbaugh","George J. Elvey","7.7.7.7 D","ST. GEORGE",st_georges_windsor_elvey,335312333531233,English,,
"The New Christian Hymnal","Thou, By Heav'nly Hosts Adored","Thou, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,NCH1929,364,"Thou, By Heav'nly Hosts Adored",,"Henry Harbaugh","George J. elvey","7.7.7.7 D",ELVEY,st_georges_windsor_elvey,335312333531233,English,,
"The People's Praise Book or Carmina Sanctorum","Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,PPBC1889,d82,,,"Henry Harbaugh",,,,,,,,
"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",Thanksgiving,"Christ, by heavenly hosts adored",christ_by_heavenly_hosts_adored,PODE1876,123,Thanksgiving,,"Rev. Henry Harbaugh, 1817-1867",,,,,,,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Thou, by heavenly hosts adored","Thou, by heavenly hosts adored",christ_by_heavenly_hosts_adored,SH1889,233,,,"Henry Harbaugh","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"The Selah Song Book (Das Sela Gesangbuch)","Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,SSBD1922,d81,,,"Henry Harbaugh",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Christ by heav'nly hosts ador'd","Christ by heav'nly hosts ador'd",christ_by_heavenly_hosts_adored,SSBD1926,890a,,,,,,,,,English,,
"The Selah Song Book. Word ed.","Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,SSBW1932,d46,,,"Henry Harbaugh",,,,,,,,
"Trinity Hymnal","Christ, by heav'nly hosts adored","Christ, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,TH1961,623,,,"Henry Harbaugh","Jakob Hintze; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Christ, by heavenly hosts adored","Christ, by heavenly hosts adored",christ_by_heavenly_hosts_adored,WS1880,700,,,"H. Harbaugh",,,,,,,,
