displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Full of Love Divine","Jesus, full of love divine",jesus_full_of_love_divine,"The Cyber Hymnal",CYBER,3311,"Jesus, Full of Love Divine",,"Benjamin Gough","Marcus M. Wells","7.7.7.7 D",GUIDE,guide_wells,551132123351712,English,,
"Jesus, full of love divine","Jesus, full of love divine",jesus_full_of_love_divine,"Rosche's Junior Church Choir No.2",RJCC1915,d10,,,"Benjamin Gough",,,,,,,,
"Jesus, full of love divine","Jesus, full of love divine",jesus_full_of_love_divine,"Good News in Song. Rev. ed.",GNSR1891,d89,,,"Benjamin Gough",,,,,,English,,
"Jesus, full of love divine","Jesus, full of love divine",jesus_full_of_love_divine,"Hymns of Grace and Glory",HoGG1901,d92,,,"Benjamin Gough",,,,,,English,,
"Jesus, full of love divine","Jesus, full of love divine",jesus_full_of_love_divine,"The Evangelical Hymnal",EH1921,227,,,"Benjamin Gough","Joseph P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,,,
"Jesus, full of love divine","Jesus, full of love divine",jesus_full_of_love_divine,"Songs of Redemption",SoR1899,252,,,"Benjamin Gough","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, full of love Divine","Jesus, full of love Divine",jesus_full_of_love_divine,"Hymn Book of the United Evangelical Church",HBUE1897,273,,,"Benjamin Gough",,,,,,English,,
"Jesus, full of love Divine","Jesus, full of love Divine",jesus_full_of_love_divine,"Evangelical Hymnal",EH1897,273,,,"Benjamin Gough",,,,,,English,,
"Jesus, full of love divine","Jesus, full of love divine",jesus_full_of_love_divine,"The Voice of Triumph (19th ed.)",VoT1894,274,,,"Benjamin Gough","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, full of love divine","Jesus, full of love divine",jesus_full_of_love_divine,"The Evangelical Hymn and Tune Book",EHTB1882,d345,,,"Benjamin Gough",,,,,,,,
"Jesus, full of love divine","Jesus, full of love divine",jesus_full_of_love_divine,"Hymn-Book of the Evangelical Association",HBEA1882,388,,,"Benjamin Gough",,,,,,English,,
"Jesus, full of love divine","Jesus, full of love divine",jesus_full_of_love_divine,"Hymnal of the Methodist Episcopal Church",HMEC1878,488,,,"Benjamin Gough",,,,,,English,,
"Ineffable love","Jesus, full of love divine",jesus_full_of_love_divine,"Hymnal of the Methodist Episcopal Church",HMEC1891,488,"Ineffable love",,"Benjamin Gough",,7,,,,English,,
