hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Australian Hymn Book","The moon shines bright, and the stars give a light","The moon shines bright, and the stars give a light",the_moon_shines_bright_and_the_stars_giv,AHB,253,,,,,,,,,English,,
"Carols of Christmas","The Moon Shines Bright","The moon shines bright and the stars give a light",the_moon_shines_bright_and_the_stars_giv,CoC1946,15a,"The Moon Shines Bright",,"John Cozens","J. C.",,"[The moon shines bright and the stars give a light]",the_moon_shines_bright_and_stars_english,232123432175,English,"English text and arrangement from Uncommon Christmas Carols by John Cozens",
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","The moon shines bright and the stars give a light","The moon shines bright and the stars give a light",the_moon_shines_bright_and_the_stars_giv,COCN1916,492,,,,,,"[The moon shines bright and the stars give a light]",the_moon_shines_bright_and_stars_english,232123432175,English,,Traditional
"Christmas Carols New and Old: Series 1 and 2","The Waits' Song","The moon shines bright and the stars give a light",the_moon_shines_bright_and_the_stars_giv,CCNO1871,24,"The Waits' Song",,,,,"[The moon shines bright and the stars give a light]",the_moon_shines_bright_and_stars_english,232123432175,,,
"Christmas Carols New and Old: Series 1 and 2 and 3","The Waits' Song","The moon shines bright and the stars give a light",the_moon_shines_bright_and_the_stars_giv,CCNO1878,24,"The Waits' Song",,,,,"[The moon shines bright and the stars give a light]",the_moon_shines_bright_and_stars_english,232123432175,English,,
"Oxford Book of Carols","The Bellman's Song","The moon shines bright, and the stars give a light",the_moon_shines_bright_and_the_stars_giv,OBC1928,46,"The Bellman's Song",,,,,"[The moon shines bright, and the stars give a light]",_,,,,
"The Australian Hymn Book with Catholic Supplement","The moon shines bright, and the stars give a light","The moon shines bright, and the stars give a light",the_moon_shines_bright_and_the_stars_giv,AHBC1977,253,,,Anon.,"Martin Shaw 1875-1958",8.6.8.6,"BELLMAN'S SONG",the_moon_shines_bright_and_stars_english,232123432175,,"English, c. 16th cent.","English traditional melody"
"The Cyber Hymnal","The Waits' Song","The moon shines bright and the stars give a light",the_moon_shines_bright_and_the_stars_giv,CYBER,7101,"The Waits' Song",,,,8.6.8.6,"THE WAITS SONG",the_moon_shines_bright_and_stars_english,232123432175123,English,"English traditional","English traditional"
"Uncommon Christmas Carols","The moon shines bright and the stars give a light","The moon shines bright and the stars give a light",the_moon_shines_bright_and_the_stars_giv,UncommCC,31,,,"John Cozens","J. C.",,"[The moon shines bright and the stars give a light]",the_moon_shines_bright_and_stars_english,232123432175,,"Based on the traditional but less seasonal words","English Melody"
