hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Culto Cristiano","Cristo, mi piloto sé","Cristo, mi piloto sé",cristo_mi_piloto_se,CC1964,158,,,"Vicente Mendoza, 1875-1955; Edward Hopper, 1818-1888","John E. Gould, 1833-1875",7.7.7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Cristo, mi piloto sé","Cristo, mi piloto sé",cristo_mi_piloto_se,EHIE1931,166,,,"V. Mendoza; Edward Hopper","J. E. Gould",,PILOTO,pilot_gould,3217216543321,Spanish,,
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","Cristo, mi piloto sé","Cristo, mi piloto sé",cristo_mi_piloto_se,ENHE1914,235,,,"V. Mendoza; Edward Hopper",,,,,,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Cristo, Mi Piloto Sé","Cristo, mi Piloto sé",cristo_mi_piloto_se,NHP1955,126,"Cristo, Mi Piloto Sé",,"Edward Hopper","John E. Gould",,"[Cristo, mi Piloto sé]",pilot_gould,3217216543321,Spanish,,
"Himnario Adventista del Séptimo Día","Cristo, mi piloto sé","Cristo, mi piloto sé",cristo_mi_piloto_se,HA2010,449,"Cristo, mi piloto sé",,"Vicente Mendoza (1875-1955); Edward Hopper (1818-1888)","John E. Gould (1822-1875)",,PILOT,pilot_gould,3217216543321,Spanish,,
"Himnario Adventista: para uso en el culto divino","Cristo, mi piloto sé","Cristo, mi piloto sé",cristo_mi_piloto_se,HACD1962,416,"Cristo, mi piloto sé",,"V. Mendoza","J. E. Gould",,"[Cristo, mi piloto sé]",pilot_gould,3217216543321,Spanish,,
"Himnario Ev. Luterano--Especial para el Culto Divino","Cristo, mi piloto sé","Cristo, mi piloto sé",cristo_mi_piloto_se,HELE1931,175,,,"V. Mendoza; Edward Hopper",,,,,,Spanish,,
"Himnario Evangelico Luterano ... 2nd ed.","Cristo, mi piloto sé","Cristo, mi piloto sé",cristo_mi_piloto_se,HEL21939,92,,,"V. Mendoza; Edward Hopper",,"7 D",,,,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Cristo, mi Piloto Sé","Cristo, mi Piloto sé",cristo_mi_piloto_se,HM1973,187,"Cristo, mi Piloto Sé",,"Edward Hopper, 1816-1888; Vicente Mendoza, 1875-1955","John E. Gould, 1822-1875",,PILOT,pilot_gould,3217216543321,Spanish,,
"Himnos de Fe y Alabanza","Cristo, Mi Piloto Sé","Cristo, mi Piloto sé",cristo_mi_piloto_se,HFA1966,96,"Cristo, Mi Piloto Sé",,"Edward Hopper; Vicente Mendoza","John E. Gould",,"[Cristo, mi Piloto sé]",pilot_gould,3217216543321,Spanish,,
"Himnos Selectos","Cristo, Mi Piloto Se","Cristo, mi Piloto sé",cristo_mi_piloto_se,HS1952,114,"Cristo, Mi Piloto Se",,"Vicente Mendoza","John E. Gould",,"[Cristo, mi Piloto sé]",pilot_gould,3217216543321,Spanish,,
"Lluvias de Bendicion","Cristo, Mi Piloto Sé","Cristo, mi piloto sé",cristo_mi_piloto_se,LdB1947,168,"Cristo, Mi Piloto Sé",,"Edward Hopper; V. Mendoza","John E. Gould",,"[Cristo, mi piloto sé]",pilot_gould,3217216543321,Spanish,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Cristo, Mi Piloto Sé","Cristo, mi Piloto sé",cristo_mi_piloto_se,MEUI1935,118,"Cristo, Mi Piloto Sé",,"V. Mendoza","J. E. Gould",,"[Cristo, mi Piloto sé]",pilot_gould,3217216543321,Spanish,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Cristo, mi piloto sé","Cristo, mi piloto sé",cristo_mi_piloto_se,PyA2016,381b,"Cristo, mi piloto sé",,"Edward Hopper (1818-1888); Vicente Mendoza (1875-1955)",,,,,,Spanish,,
