hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymns and Tunes","He has come, the Christ of God","He has come, the Christ of God",he_has_come_the_christ_of_god,CHT1907,130b,,,"Rev. Horatius Bonar","William W. Gilchrist",,"GLAD DAY",glad_day_gilchrist,551131553217621,English,,
"The Cyber Hymnal","Day of God, Thou Blessèd Day","Day of God, thou blessèd day",day_of_god_thou_blessed_day,CYBER,1223,"Day of God, Thou Blessèd Day",,"Hannah F. Gould","William Wallace Gilchrist",7.7.7.7,"GLAD DAY",glad_day_gilchrist,551131553217621,English,"<cite>Poems</cite>, 1841",
"The Cyber Hymnal","He Has Come, the Christ of God","He has come, the Christ of God",he_has_come_the_christ_of_god,CYBER,2390,"He Has Come, the Christ of God",,"Horatius Bonar","William Wallace Gilchrist",7.7.7.7,"GLAD DAY",glad_day_gilchrist,551131553217621,English,,
"The Cyber Hymnal","Mary to Her Savior's Tomb","Mary to her Savior's tomb",mary_to_the_saviors_tomb,CYBER,4380,"Mary to Her Savior's Tomb",,"John Newton","William Wallace Gilchrist",7.7.7.7,"GLAD DAY",glad_day_gilchrist,551131553217621,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 117",
"The Cyber Hymnal","Soldiers of the Cross, Arise! (How)","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,CYBER,6179,"Soldiers of the Cross, Arise! (How)",,"William W. How","William Wallace Gilchrist",7.7.7.7,"GLAD DAY",glad_day_gilchrist,551131553217621,English,"<cite>Psalms and Hymns</cite>, 1863",
"The Cyber Hymnal","Sing, Ye Ransomed Nations, Sing","Sing, ye ransomed nations, sing",sing_ye_ransomed_nations_sing,CYBER,6447,"Sing, Ye Ransomed Nations, Sing",,"Charles Wesley","William Wallace Gilchrist",7.7.7.7,"GLAD DAY",glad_day_gilchrist,551131553217621,English,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 12",
"The Cyber Hymnal","Hail The Day, When In The Sky","Hail the day, when in the sky",hail_the_day_when_in_the_sky,CYBER,9616,"Hail The Day, When In The Sky",,"Charles Coffin","William Wallace Gilchrist",7.7.7.7,"GLAD DAY",glad_day_gilchrist,551131553217621,English,"<cite>Paris Breviary</cite>, 1736; Tr.: <cite>The Church Hymnal</cite> by William Cooke and William Denton, 1853",
"The Cyber Hymnal","Hail The Night, All Hail The Morn","Hail the night, all hail the morn",hail_the_night_all_hail_the_morn,CYBER,10189,"Hail The Night, All Hail The Morn",,,"William Wallace Gilchrist",7.7.7.7,"GLAD DAY",glad_day_gilchrist,551131553217621,English,"<cite>Christmas Carols</cite>, published anonymously in London, 1837",
"The Cyber Hymnal","Morning Spreads her Crimson Rays","Morning spreads her crimson rays",morning_spreads_her_crimson_rays,CYBER,11936,"Morning Spreads her Crimson Rays",,"Ambrose of Milan, 340-397; Richard Mant","William Wallace Gilchrist",7.7.7.7,"GLAD DAY",glad_day_gilchrist,551131553217621,English,"<cite>Ancient Hymns from the Roman Breviary</cite> (London, J. G. & F. Rivington, 1837)",
"The Cyber Hymnal","Sing Ye Lowly, Sing Ye Great","Sing ye lowly, sing ye great",sing_ye_lowly_sing_ye_great,CYBER,15152,"Sing Ye Lowly, Sing Ye Great",,"Harriet M. Kimball","William Wallace Gilchrist",7.7.7.7,"GLAD DAY",glad_day_gilchrist,551131553217621,English,"<cite>Poems</cite> (Boston: Anson D. F. Randolph, 1889)",
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,PBPT1897,563a,,,"J. F. Bahnmaier; Catherine Winkworth","Wm. W. Gilchrist",7.7.7.7,"GLAD DAY",glad_day_gilchrist,551131553217621,English,,
