hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Cyber Hymnal","Get Ready For Heaven","If you’re go­ing up to Hea­ven",if_youre_going_up_to_heaven_you_had_bett,CYBER,16004,"Get Ready For Heaven","For the day will soon be end­ing","John Baughman","John Baughman","8.8.8.7.8.8.8.7 D",SALTILLO,if_youre_going_up_to_heaven_baughman,13555553213333211355,English,"<cite>Carol Crown</cite> by James D. Vaughan (Lawrenceburg, TN: James D. Vaughan, 1915)",
"The Edwards Album","Going up the highway","Going up the glory road",going_up_the_glory_road,EA1956,d13,,"Going up the highway","Ernest N. Edwards",,,,,,,,
"The King's Songs","I’m Going Up, Up, Up","I'm going up, up, up",im_going_up_up_up,KS1939,159,"I’m Going Up, Up, Up",,Unknown,,,"[I’m going up, up, up]",im_going_up_up_up,51355543211233333543,English,,
"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","Papa, Shall I Look for You?","I am going up, dear papa",i_am_going_up_dear_papa,P1894,187,"Papa, Shall I Look for You?",,"J. W. Van De Venter","J. W. Van De Venter",,"[I am going up, dear papa]",i_am_going_up_dear_papa_deventer,34511217217167534532,English,,
"The Song Service, No.1","Will you go to that land","I am going up to heaven",i_am_going_up_to_heaven,SS11900,d33,,"Will you go to that land","C. L. Chamberlain",,,,,,,,
"Times of Refreshing: a New Collection of Gospel Hymns and Songs","To sing and shout forever","I'm going up to glory",im_going_up_to_glory,TRNC1893,d93,,"To sing and shout forever",,,,,,,,,
"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)","I'm going up to Glory","I'm going up to glory",im_going_up_to_glory,TRWC1896,36,"I'm going up to Glory","To sing and shout forever",,"W. T. Dale",,"[I'm going up to glory]",im_going_up_to_glory_55556,55556511333216666661,English,"Camp-meeting Chorus",
"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.","To sing and shout forever","I'm going up to glory",im_going_up_to_glory,TRON1901,d110,,"To sing and shout forever",,,,,,,,,
