displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mighty Lord, extend Thine empire!","Mighty Lord, extend Thine empire!",mighty_lord_extend_thine_empire,"The Wreath of Gems: or strictly favorite songs and tunes for the Sunday School, and for general use in public and social worship",WoG1879,34,,,"Joseph Cottle",,,,,,,,
"Mighty Lord, extend thine empire [thy kingdom]","Mighty Lord, extend thine empire [thy kingdom]",mighty_lord_extend_thine_empire,"The Junior Hymnal and Suggested Orders of Worship",JHSO1961,d153,,,"Joseph Cottle",,,,,,,,
"Mighty Lord! extend Thine empire","Mighty Lord! extend Thine empire",mighty_lord_extend_thine_empire,"The Book of Worship",BWUU1907,273,,,"Joseph Cottle",,8.7.8.7.4.7,,,,,,
"Mighty Lord, extend thine empire [thy kingdom]","Mighty Lord, extend thine empire [thy kingdom]",mighty_lord_extend_thine_empire,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d293,,,"Joseph Cottle",,,,,,,,
"Mighty Lord, extend thine empire [thy kingdom]","Mighty Lord, extend thine empire [thy kingdom]",mighty_lord_extend_thine_empire,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d334,,,"Joseph Cottle",,,,,,English,,
"Mighty Lord, extend thine empire [thy kingdom]","Mighty Lord, extend thine empire [thy kingdom]",mighty_lord_extend_thine_empire,"The Service of Song for Baptist Churches",SSBC1876,d341,,,"Joseph Cottle",,,,,,,,
"Mighty Lord, extend thine empire [thy kingdom]","Mighty Lord, extend thine empire [thy kingdom]",mighty_lord_extend_thine_empire,"The Service of  Song for Baptist Churches",SSBC1871,d531,,,"Joseph Cottle",,,,,,,,
"Mighty Lord, extend Thy empire","Mighty Lord, extend Thy empire",mighty_lord_extend_thine_empire,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,205,,,"Joseph Cottle",,,,,,English,,
"Mighty Lord, extend Thy kingdom","Mighty Lord, extend Thy kingdom",mighty_lord_extend_thine_empire,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,85,"Mighty Lord, extend Thy kingdom",,,,,,,,,,
"Mighty Lord, Extend Thy Kingdom","Mighty Lord, extend Thy kingdom",mighty_lord_extend_thine_empire,"The Hymnal and Order of Service",HOoS1937,375,"Mighty Lord, Extend Thy Kingdom",,"Joseph Cottle",,,,,,,,
"Mighty Lord, Extend Thy Kingdom","Mighty Lord, extend Thy kingdom",mighty_lord_extend_thine_empire,"The Hymnal and Order of Service",HOoS1926,375,"Mighty Lord, Extend Thy Kingdom",,"Joseph Cottle","William Henry Monk",8.7.8.7.4.7,CORONÆ,coronae_monk,335511336712352,English,,
"Mighty Lord, Extend Thy Kingdom","Mighty Lord, extend Thy kingdom",mighty_lord_extend_thine_empire,"The Cyber Hymnal",CYBER,4262,"Mighty Lord, Extend Thy Kingdom",,"Joseph Cottle","William Henry Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511236712352,English,,
"Mighty God, Extend Thy Kingdom","Mighty Lord, extend Thy kingdom",mighty_lord_extend_thine_empire,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,205,"Mighty God, Extend Thy Kingdom",,"Joseph Cottle, 1770-1853","William Henry Monk, Mus. Doc., 1823-1889",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,,
