displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fading, still fading","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,206b,"Fading, still fading","Ave Maria, Ave Maria",,,,"[Fading, still fading, the last beam is shining]",last_beam_weisenthal,333355434243171533,English,,
"Fading, Still Fading","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,238,"Fading, Still Fading",,,,,"[Fading, still fading, the last beam is shining]",last_beam_weisenthal,333355434243171533,English,,
"Last Beam","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Songs for the Lord's House",S4LH1880,C25,"Last Beam","Father, heave mercy",,"T. V. Weisenthal",,"[Fading, still fading, the last beam is shining]",last_beam_weisenthal,333355434243171533,English,,
"Fading, still fading","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,77,"Fading, still fading","Father, have mercy",,,,"[Fading, still fading, the last beam is shining]",last_beam_weisenthal,333355434243171533,English,,
"Fading, Still Fading","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,140,"Fading, Still Fading","Father, have mercy",,"Asa Hull",,"[Fading, still fading, the last beam is shining]",last_beam_weisenthal,333355434243171533,English,,
"Fading, Still Fading","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Joyful Greeting: for the Sabbath-school",JGSS1886,197,"Fading, Still Fading","Father have mercy",,,,"[Fading, still fading, the last beam is shining]",last_beam_weisenthal,33335443424317153343,English,,"Arranged from the Portuguese"
"Fading, still Fading","Fading still fading the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,240,"Fading, still Fading","Father, have mercy",,,,"[Fading still fading the last beam is shining]",last_beam_weisenthal,333355434243171533,English,,
"Fading, still fading, the last beam is shining","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Evangelical Hymnal",EH1897,6,,,Anon.,,,"LAST BEAM",last_beam_weisenthal,333355434243171533,English,,"Scotch Melody"
"Fading, still fading","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,48,"Fading, still fading","Father, have mercy","Unknown Author",,,"LAST BEAM",last_beam_weisenthal,333355434243171533,English,,
"Fading, Still Fading","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings",SB1884,53,"Fading, Still Fading","Father, have mercy",,,,"[Fading, still fading, the last beam is shining]",fading_still_fading_the_vesp_portuguese,333353434243171,English,,Portuguese
"Fading, still fading, the last beam is shining","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,59,,,Unknown,,,"LAST BEAM",last_beam_weisenthal,333355434243171533,English,,Portoguese
"Fading, still fading, the last beam is shining","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,59,,,Unknown,,,"LAST BEAM",last_beam_weisenthal,333355434243171533,English,,
"Last beam","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,60,"Last beam",,,,,"LAST BEAM",last_beam_weisenthal,333355434243171533,,,
"Fading, still fading, the last beam is shining","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,60,,,,,,"FADING, STILL FADING",last_beam_weisenthal,333355434243171533,English,,"Scotch Song"
"Fading, still fading, the last beam is shining","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,206,,,,,,"THE LAST BEAM IS SHINING",last_beam_weisenthal,333355434243171533,,,Portuguese
"Fading, still fading, the last beam is shining","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Hymns of the Ages: for Public and Social Worship",HAPS1891,279,,,"Selina Shirley, Countess of Huntington (1707-1791)","T. V. Weisenthal",,"LAST BEAM",last_beam_weisenthal,333355434243171533,English,,
"Fading, still fading, the last beam is shining","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"New Christian Hymn and Tune Book",NCHT1882,548,,,"Selina Huntington","F. V. Weisenthal",,"FADING, STILL FADING",last_beam_weisenthal,333355434243171533,English,,
"Fading, still fading, the last beam is shining","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"New Christian Hymn and Tune Book",NCHT1887,548,,,"Selina Huntington","F. V. Weisenthal",,"FADING, STILL FADING",last_beam_weisenthal,333355434243171533,English,,
"Fading, still fading, the last beam is shining","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,811,,,Unknown,"T. V. Weisenthal",,"LAST BEAM",last_beam_weisenthal,333355434243171533,English,,
"Vesper Hymn","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-72,"Vesper Hymn",,Anon.,Anon.,,"[Fading, still fading, the last beam is shining]",last_beam_weisenthal,333355434243171533,English,,
"Fading, still fading, the last beam is shining","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Hymns of Worship and Service",HoWS1905,46,,,Anon.,Anon.,,SALVATION,last_beam_weisenthal,333355434243171533,English,,
"Fading, still fading, the last beam is shining","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Hymns of Worship and Service: (12th ed.)",HoWS1909,46,,,Anon.,Anon.,,SALVATION,last_beam_weisenthal,333355434243171533,English,,
"Vesper Hymn","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church",PT1895,72,"Vesper Hymn",,Anon.,Anon.,,"[Fading, still fading, the last beam is shining]",last_beam_weisenthal,333355434243171533,English,,
"Evening Hymn","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"The Gospel Temperance Hymnal and Coronation Songs",GTHC1886,110,"Evening Hymn",,,,,"[Fading, still fading, the last beam is shining]",last_beam_weisenthal,333355434243171533,English,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a75,,,,,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,T115b,,,,,,,,,English,,
"Fading, still fading, the last beam is shining","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,S5,,,,,,,,,English,,
"Fading, still fading, the last beam is shining","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,T31,,,,,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T60,,,,,,,,,,,
"Fading, still fading, the last beam is shining","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Plymouth Collection",PC1863,a1353,,,,,,,,,,,
"Fading, still fading, the last beam is shining","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Hymn Book of the United Evangelical Church",HBUE1897,6,,,Anon.,,,,,,English,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"The Sacred Minstrel",SM1856,d14,,,,,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"Soldier's Friend",SF1865,d15,,,,,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"Rohr's Favorite Catholic Melodies",RFCM1854,d17,,,,,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"Sursum Corda: a Manual of English Hymns and Prayers for the Use of CatholicSchools and Choirs",SCME1888,d20,,,,,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"The Harmoniad and Sacred Melodist",HSM1857,d22,,,,,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d31,,,,,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"School Recreations: the Catholic Teacher's Companion. 5th ed.",SRCT1869,d32,,,,,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"Manual of Catholic Melodies: or, a Compilation of Hymns, Anthems, Psalms ...",MCMC1843,d36,,,,,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation",CCHH1874,d38,,,,,,,,,English,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"The School Hymn and Tune Book",SHTB1876,d38,,,,,,,,,,,
"Fading, still fading, the last beam is shining","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Laudamus: a hymal for women's colleges and schools",LHWC1887,39,,,"Selina, Countess of Huntington",,,RESIGNATION,resignation_33211,33211561711667217654,English,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d42,,,,,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d44,,,,,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"Die Union Choral Harmonie",DUCH1839,d47,,,,,,,,,,,
"Fading, still fading, the last beam is shining","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,48,,,,,,,,,English,"From the Casket--page 112",
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"Hymns used by the Pupils of the Sisters of Notre Dame",HPSN1955,d48,,,,,,,,,English,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"Hymns of The Voice of Praise",HTVP1872,d59,,,,,,,,,English,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d61,,,,,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"The School Psalter",SP1864,d61,,,,,,,,,,,
