hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Book of Common Praise","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,BoCP1940,d250,,,"Benjamin Beddome",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,CHBW1878,531,,,"Benjamin Beddome",,,,,,,,
"The Chapel Hymnal","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,CH1898,304,,,"Rev. Benjamin Beddome","Charles Zeuner",,ECKHARDTSHEIM,eckardtsheim_zeuner,323465443256717,English,,
"The Chapel Hymnal","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,CH1908a,304,,,"Rev. Benjamin Beddome","Charles Zeuner",,ECKHARDTSHEIM,eckardtsheim_zeuner,323465443256717,English,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,CPB1881,485,,,"Benjamin Beddome",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,CCCP1881,763,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,,,
"The Cyber Hymnal","If Christ Is Mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,CYBER,2747,"If Christ Is Mine",,"Benjamin Beddome","Heinrich Christoph (Charles) Zeuner",8.6.8.6,ECKHARDTSHEIM,eckardtsheim_zeuner,323465443325671,English,,
"The Gospel Praise Book","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,GPB1888,d199,,,"Benjamin Beddome",,,,,,,,
"The Haverford School Hymnal","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,HSH1925,d131,,,"Benjamin Beddome",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,HSH1910,304,,,"Rev. Benjamin Beddome","Charles Zeuner",,ECKHARDSTSHEIM,eckardtsheim_zeuner,323465443256717,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,THEH,544,,,"Benjamin Beddome","Heinrich C. Zeuner",8.6.8.6,[ECKHARDTSHEIM],eckardtsheim_zeuner,323465443256717,English,"publ. 1817",
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,THEH,545b,,,"Benajmin Beddome","Heinrich C. Zeuner",8.6.8.6,ECKHARDTSHEIM,eckardtsheim_zeuner,323465443256717,English,"publ. 1817",
"The Hymnal of the Reformed Church in the United States","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,HRCU1890,d289,,,"Benjamin Beddome",,,,,,,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,HAGA1895,551,,,"Rev. Benjamin Beddome",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,HP181912,544,,,"Benjamin Beddome",,8.6.8.6,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,LHAP1876,352,,,"Benjamin Beddome",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,LOWH1908,138,,,"Benjamin Beddome",,,,,,,,
"The Praise Hymnal: with Offices of Devotion","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,PHOD1908,138,,,"Rev. Benjamin Beddome, (1717-1795)","Franz Josef Haydn, (1732-1809)",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"The Presbyterian Hymnal","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,PH1878,237,,,,,,,,,English,,
"The Presbyterian Hymnal","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,PRH1878,237,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,PHDS1860,H336,,,"Benjamin Beddome",,,,,,,,
"The Smaller Hymnal","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,SM1928,266,,,"Rev. Benjamin Beddome","Charles Zeuner",,ECKHARDTSHEIM,eckardtsheim_zeuner,323465443256717,English,,
"The Sunday School Hymnal: with offices of devotion","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,SSHW1899,138,,,"Rev. Benjamin Beddome, 1717-1795","Franz Joseph Haydn, (1732-1809)",,MANOAH,manoah_greatorex,12321776623432117532,,,
"The Sunday School Hymnal: with offices of devotion","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,SSH1900,138,,,"Rev. Benjamin Beddome, 1717-1795","Franz Joseph Haydn, (1732-1809)",,MANOAH,manoah_greatorex,12321776623432117532,English,,
