hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Welcome, o Saviour, to my heart","Welcome, o Saviour, to my heart",welcome_o_savior_to_my_heart,CHCM1844,L118,,,"W. S.; H. B.",,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Welcome, O Savior, to my heart","Welcome, O Savior, to my heart",welcome_o_savior_to_my_heart,CSHV1876,794,,,"Hugh Bourne",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,AMEH1898,558,,,Bourne,"Deodatus Dutton, Jr.",8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Chapel Hymns: a selection of hymns, with appropriate tunes; adapted to vestry or other social religious meetings","Welcome, O Savior, to my heart","Welcome, O Savior, to my heart",welcome_o_savior_to_my_heart,CH1841,26,,,,,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,CHTB1870,232,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Welcome, O Savior, to my heart","Welcome, O Savior, to my heart",welcome_o_savior_to_my_heart,CPHA1856,d992,,,"Hugh Bourne",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,CPPH1858,311,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",Self-Dedication,"Welcome, O Saviour, to my heart",welcome_o_savior_to_my_heart,CPPH1843,311,Self-Dedication,,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,CPPH1847,311,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Welcome, O Savior, to my heart","Welcome, O Savior, to my heart",welcome_o_savior_to_my_heart,CHUC1871,d777,,,"Hugh Bourne",,,,,,English,,
"Devotional hymns: selected for public and social worship","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,DHSP1850,S177,,,"Hugh Bourne",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,HBMP1859,393,,,Anon.,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,HBMP1854,393,,,Anon.,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Welcome, O Savior, to my heart","Welcome, O Savior, to my heart",welcome_o_savior_to_my_heart,HADU1915,558,,,"Hugh Bourne",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Welcome, O Savior! to my heart","Welcome, O Savior! to my heart",welcome_o_savior_to_my_heart,HSSW1874,662,,,"Hugh Bourne",,,,,,English,,
"Oberlin social & sabbath school hymn book","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,OSSS1846,127,,,,,,,,,,,
"Plymouth Collection","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,PC1863,a449,,,,,,,,,,"Bourne's Coll.",
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,PCHT1855,449,,,,,,,,,,"Bourne's Coll.",
"Revival Hymns","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,RH1858,261,,,,,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Welcome, O Saviour, to my heart","Welcome, O Saviour, to my heart",welcome_o_savior_to_my_heart,SLSH1832,70,,,,,,,,,,,
"Seamen's Hymns","Welcome, O Savior, to my heart","Welcome, O Savior, to my heart",welcome_o_savior_to_my_heart,SHDA1843,311,,,"Hugh Bourne",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Welcome, O Savior, to my heart","Welcome, O Savior, to my heart",welcome_o_savior_to_my_heart,SHDA1859,d660,,,"Hugh Bourne",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Welcome, O Savior, to my heart","Welcome, O Savior, to my heart",welcome_o_savior_to_my_heart,SHTB1865,d426,,,"Hugh Bourne",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,SHBB1866,206,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,SP1843,311,,,,,,,,,,,
"Songs for Social and Public Worship","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,SSPW1863,331,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Welcome, O Savior, to my heart","Welcome, O Savior, to my heart",welcome_o_savior_to_my_heart,S4S1872,533,,,"Hugh Bourne",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Welcome, O Savior, to my heart","Welcome, O Savior, to my heart",welcome_o_savior_to_my_heart,SSHT1872,533,,,"Hugh Bourne",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Welcome, O Savior, to my heart","Welcome, O Savior, to my heart",welcome_o_savior_to_my_heart,SSHT1865,533,,,"Hugh Bourne",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,SFTM1868,533,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Welcome, O Savior, to my heart","Welcome, O Savior, to my heart",welcome_o_savior_to_my_heart,SSPH1868,533,,,"Hugh Bourne",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,SFTS1868,533,,,,,8.6.8.6,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Welcome, O Savior, to my heart","Welcome, O Savior, to my heart",welcome_o_savior_to_my_heart,SoC1862,312,,,"Hugh Bourne",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Welcome O Savior! to my heart","Welcome O Savior! to my heart",welcome_o_savior_to_my_heart,TM1851,131,,,,,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,AMEH1904,558,,,Bourne,"Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,BHTB1868,449,,,,,,,,,,"Bourne's Coll.",
"The Baptist Praise Book","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,BPBC1871,757,,,,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,CHB1865,359,,,,,,,,,,,
"The Church Hymn Book","Welcome, O Savior, to my heart","Welcome, O Savior, to my heart",welcome_o_savior_to_my_heart,CHB1859,d1091,,,"Hugh Bourne",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Welcome, O Saviour, to my heart","Welcome, O Saviour, to my heart",welcome_o_savior_to_my_heart,CCCP1881,213,,,"Rev. Hugh Bourne, 1772-1852",,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,DHTB1864,362,,,,,,,,,,,
"The Devotional Hymn Book","Welcome, O Savior, to my heart","Welcome, O Savior, to my heart",welcome_o_savior_to_my_heart,DHB1864,d530,,,"Hugh Bourne",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Welcome, O Savior! to my heart","Welcome, O Savior! to my heart",welcome_o_savior_to_my_heart,OHUP1909,259,,,"Hugh Bourne","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"The People's Hymnal: for use in public and social worship","Welcome, O Savior, to my heart","Welcome, O Savior, to my heart",welcome_o_savior_to_my_heart,PHUP1890,259,,,"Hugh Bourne",,,,,,,,
"The Praise Hymnary: a collection of sacred song","Welcome, O Saviour, to my heart","Welcome, O Saviour, to my heart",welcome_o_savior_to_my_heart,PH1898,404,,,"Hugh Bourne",,8.6.8.6,,,,,,
"The Presbyterian Hymnal","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,PH1878,869,,,,,,,,,English,,
"The Presbyterian Hymnal","Welcome, O Saviour, to my heart","Welcome, O Saviour, to my heart",welcome_o_savior_to_my_heart,PRH1878,869,,,,,,,,,,,
"The Reformed Church Hymnal: with tunes","Welcome, O Savior, to my heart","Welcome, O Savior, to my heart",welcome_o_savior_to_my_heart,RCH1878,371,,,"Hugh Bourne",,,,,,,,
"The Social and Sabbath School Hymn-Book. (5th ed.)","Welcome, O Savior to my heart","Welcome, O Savior to my heart",welcome_o_savior_to_my_heart,SSSH1854,127,,,,,,,,,,,
"The Southern Psalmist","Welcome, O Savior, to my heart","Welcome, O Savior, to my heart",welcome_o_savior_to_my_heart,SP1859,d904,,,"Hugh Bourne",,,,,,,,
"The Southern Psalmist. New ed.","Welcome, O Savior, to my heart","Welcome, O Savior, to my heart",welcome_o_savior_to_my_heart,SPN1871,d952,,,"Hugh Bourne",,,,,,,,
