hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Science Hymnal (Rev. and enl.)","Like as a mother, God comforteth His children","Like as a mother, God comforteth His children",like_as_a_mother_god_comforteth_his_chil,CSH1932,174,,,"Maria Louise Baum","Felix Mendelssohn-Bartholdy",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Christian Science Hymnal: Hymns 430-603","Like as a Mother, God Comforts All Her Children","Like as a month, God comforts all Her children",like_as_a_mother_god_comforteth_his_chil,CSH2017,523,"Like as a Mother, God Comforts All Her Children",,"Maria Louise Baum","Suzanne Montgomery",,SOLACE,solace_montgomery,332352212123,English,,
"Christian Youth Hymnal","Like as a mother comforteth","Like as a mother comforteth",like_as_a_mother_comforteth,CYH1948,255,,,"William M. Runyan",,,,,,English,,
"Devotional Hymns","Like as a mother comforteth","Like as a mother comforteth",like_as_a_mother_comforteth,DH1957,ad134,,,"William M. Runyan",,,,,,English,,
"Devotional Hymns","Like as a mother comforteth","Like as a mother comforteth",like_as_a_mother_comforteth,DH1935,d133,,,"William M. Runyan",,,,,,English,,
"Devotional Hymns","Like as a mother comforteth","Like as a mother comforteth",like_as_a_mother_comforteth,DH1947,d134,,,"William M. Runyan",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Like as a Mother Comforteth","Like as a mother comforteth",like_as_a_mother_comforteth,FH21942,254,"Like as a Mother Comforteth",,"William M. Runyan","A. R. Reinagle",,"[Like as a mother comforteth]",st_peter_reinagle,517655433214323,English,,
"Hymns of Faith and Life","Like as a mother comforteth","Like as a mother comforteth",like_as_a_mother_comforteth,HoFL1976,534,,,"William M. Runyan",,,,,,English,,
"Sing Unto the Lord","Like as a mother comforteth","Like as a mother comforteth",like_as_a_mother_comforteth,SUL1950,d73,,,"William M. Runyan",,,,,,,,
"Songs of hope","Like as a mother comforteth","Like as a mother comforteth",like_as_a_mother_comforteth,So1948,d142,,,"William M. Runyan",,,,,,,,
"The Cyber Hymnal","Like as a Mother Comforteth","Like as a mother comforteth",like_as_a_mother_comforteth,CYBER,3774,"Like as a Mother Comforteth",,"William M. Runyan, 1870-1957","John Bacchus Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,"<cite>Hymns Ancient and Modern</cite>, 1875"
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Like as a Mother Comforteth","""Like as a mother comforteth",like_as_a_mother_comforteth,SHGU1935,427,"Like as a Mother Comforteth",,"William M. Runyan","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
