displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'll sing my Savior's grace","I'll sing my Savior's grace",ill_sing_my_saviors_grace,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,416,,,,"E. T. Pound",6.6.10,"THE CHRISTIAN'S NIGHTLY SONG",the_christians_nightly_song_pound,53134551145711557654,English,"<cite>Mead's General Selection</cite>, 1807",
"I'll sing my Savior's grace","I'll sing my Savior's grace",ill_sing_my_saviors_grace,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXXXII,,,,,,,,,,,
"I'll sing my Savior's grace","I'll sing my Savior's grace",ill_sing_my_saviors_grace,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d53,,,,,,,,,English,,
"I'll sing my Savior's grace","I'll sing my Savior's grace",ill_sing_my_saviors_grace,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d61,,,,,,,,,English,,
"I'll sing my Savior's grace","I'll sing my Savior's grace",ill_sing_my_saviors_grace,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d98,,,,,,,,,English,,
"I'll sing my Savior's grace","I'll sing my Savior's grace",ill_sing_my_saviors_grace,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d100,,,,,,,,,English,,
"I'll sing my Savior's grace","I'll sing my Savior's grace",ill_sing_my_saviors_grace,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d109,,,,,,,,,,,
"I'll sing my Savior's grace","I'll sing my Savior's grace",ill_sing_my_saviors_grace,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d159,,,,,,,,,,,
"I'll sing my Savior's grace","I'll sing my Savior's grace",ill_sing_my_saviors_grace,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,198,,,,,,,,,,,
"I'll sing my Savior's grace","I'll sing my Savior's grace",ill_sing_my_saviors_grace,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d206,,,,,,,,,English,,
"I'll sing my Savior's grace","I'll sing my Savior's grace",ill_sing_my_saviors_grace,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d252,,,,,,,,,,,
"I'll sing my Savior's grace","I'll sing my Savior's grace",ill_sing_my_saviors_grace,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d354,,,,,,,,,English,,
"I'll sing my Saviour's grace, and his dear name I'll praise","I'll sing my Saviour's grace, and his dear name I'll praise",ill_sing_my_saviors_grace,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,312,,,,,,,,,,,
"I'll sing my Saviour's grace","I'll sing my Saviour's grace",ill_sing_my_saviors_grace,"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...",WISH1809,LXII,,,,,,,,,,,
"I'll sing my Saviour's grace","I'll sing my Saviour's grace",ill_sing_my_saviors_grace,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S91,,,,,,,,,,,
"I'll sing my Saviour's grace","I'll sing my Saviour's grace",ill_sing_my_saviors_grace,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S89,,,,,,,,,English,,
"I'll sing my Saviour's grace","I'll sing my Saviour's grace",ill_sing_my_saviors_grace,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S91,,,,,,,,,,,
"I'll sing my Saviour's grace","I'll sing my Saviour's grace",ill_sing_my_saviors_grace,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B110,,,,,,,,,English,,
"I'll sing my Saviour's grace","I'll sing my Saviour's grace",ill_sing_my_saviors_grace,"Baptist Hymn Book",BHB1847,aB110,,,,,,,,,English,,
"I'll sing my Saviour's grace","I'll sing my Saviour's grace",ill_sing_my_saviors_grace,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,110,,,,,,,,,,,
"I'll sing my Saviour's grace","I'll sing my Saviour's grace",ill_sing_my_saviors_grace,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,155,,,,,Irregular,,,,,,
"I'll sing my Saviour's grace","I'll sing my Saviour's grace",ill_sing_my_saviors_grace,"Social and Campmeeting Songs For the Pious (4th ed.)",SCSF1828,156,,,,,,,,,,,
"I'll sing my Saviour's grace","I'll sing my Saviour's grace",ill_sing_my_saviors_grace,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,166,,,,,,,,,,,
"I'll sing my Saviour's grace","I'll sing my Saviour's grace",ill_sing_my_saviors_grace,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,166,,,,,,,,,,,
