tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ADMAH,"Great God! this sacred day of thine","Great God! this sacred day of thine",great_god_this_sacred_day_of_thine,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,78,,,,,,admah_mason,117123432171345,,,
ADRIAN,"Oh, cease my wandering soul","Oh, cease my wandering soul",o_cease_my_wandering_soul,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,538,,,,,,adrian_gould,1234323215172465,,,
ALETTA,"Depth of mercy!—can there be","Depth of mercy!—can there be",depth_of_mercy_can_there_be,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,592,,,,,,aletta_bradbury,351222123351222,,,
ALETTA,"They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,890,,,,,,aletta_bradbury,351222123351222,,,
ALETTA,"When on Sinai's top I see","When on Sinai's top I see",when_on_sinais_top_i_see,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1076,,,,,,aletta_bradbury,351222123351222,,,
"ALL SAINTS","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1009,,,,,8.8.8.8,wareham_knapp,11765121712321712176,,,
AMERICA,"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1336,,,,,,america_thesaurusmusicus,1127123343212171,,,
AMSTERDAM,"Rise, my soul! and stretch thy wings","Rise, my soul! and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1275,,,,,,amsterdam_foundery,151232345654321,,,
ANTIOCH,"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,274,,,,,,antioch_handel,176543215667711,,,
ANVERN,"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1134,,,,,,anvern_mason,5513127111353423,,,
ARCADIA,"In time of fear, when trouble's near","In time of fear, when trouble's near",in_time_of_fear_when_troubles_near,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,651,,,,,,arcadia_hastings,55511231564165555,,,
ARIEL,"Oh, could I speak the matchless worth","Oh, could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,750,,,,,,ariel_mozart,553331117133223,,,
ARLINGTON,"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,648,,,,,,arlington_arne,133321112354332,,,
ARMENIA,"For those in bonds as bound with them","For those in bonds as bound with them",for_those_in_bonds_as_bound_with_them,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1325,,,,,8.6.8.6,armenia_pond,11712221232321,,,
ASCENSION,"Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1130,,,,,8.8.8.8,ascension_55567,55567127,,,"Templie Carmina"
ASHWELL,"When we, our wearied limbs to rest","When we, our wearied limbs to rest",when_we_our_wearied_limbs_to_rest,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1121,,,,,8.8.8.8,ashwell_mason,333334325453654,,,
AUTUMN,"Mighty God! while angels bless thee","Mighty God! while angels bless thee",mighty_god_while_angels_bless_thee,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,360,,,,,,autumn_barthelemon,123216531232352,,,
AUTUMN,"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,613,,,,,,autumn_barthelemon,123216531232352,,,
AVA,"Child of sin and sorrow!","Child of sin and sorrow!",child_of_sin_and_sorrow_filled_with_dism,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,499,,,,,Irregular,ava_hastings,33553121713355312217,,,
AVON,"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,313,,,,,8.6.8.6,martyrdom_wilson,51651232135321325321,,,
AVON,"O thou, whose tender mercy hears","O thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,531,,,,,8.6.8.6,martyrdom_wilson,51651232135321325321,,,
AVONDALE,"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,25,,,,,8.6.8.6,avondale_55532,55532171,,,"Harp of Judah"
BALERMA,"Come, trembling sinner, in whose breast","Come, trembling sinner, in whose breast",come_humble_sinner_in_whose_breast,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,478,,,,,,balerma_barthelemon,132165611323532,,,Scottish
BARBY,"Oh, for an overcoming faith","Oh, for an overcoming faith",o_for_an_overcoming_faith,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1197,,,,,8.6.8.6,st_andrew_tansur,13323217135432,,,
BARTIMEUS,"See the leaves around us falling","See the leaves around us falling",see_the_leaves_around_us_falling,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1218,,,,,,bartimaeus_jenks,123215671653256,,,
BAVARIA,"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1039,,,,,,bavaria_german_12354,123543223213271123,,,German
BAVARIA,"Tossed upon life's raging billow","Tossed upon life's raging billow",tossed_upon_lifes_raging_billow,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1322,,,,,,bavaria_german_12354,123543223213271123,,,German
BAXTER,"Go to the grave in all thy glorious prime!","Go to the grave in all thy glorious prime!",go_to_the_grave_in_all_thy_glorious_prim,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1208,,,,,,baxter_slye,,,,
BAYLEY,"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,760,,,,,,bayley_bayley,32115443157654321713,,,
BEETHOVEN,"Oh, deem not they are blest alone","Oh, deem not they are blest alone",o_deem_not_they_are_blest_alone,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,964,,,,,8.8.8.8,beethoven_kingsley,,,,
BELMONT,"Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,512,,,,,,come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,,,
BEMERTON,"Lord! when we bend before thy throne","Lord! when we bend before thy throne",lord_when_we_bend_before_thy_throne,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,31,,,,,8.6.8.6,bemerton_greatorex,32176511132143211755,,,"Greatorex Coll."
BEMERTON,"In all my vast concerns with thee","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,245,,,,,,bemerton_greatorex,32176511132143211755,,,"Greatorex Coll."
BENEVENTO,"Saviour, when in dust, to thee","Saviour, when in dust, to thee",savior_when_in_dust_to_thee,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,609,,,,,,benevento_webbe,111132122224323,,,
BENEVENTO,"While, with ceaseless course, the sun","While, with ceaseless course, the sun",while_with_ceaseless_course_the_sun,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1328,,,,,,benevento_webbe,111132122224323,,,
BENJAMIN,"""The Lord is risen indeed!""","""The Lord is risen indeed!""",the_lord_is_risen_indeed_now_is_his_work,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,351,,,,,6.6.8.6,benjamin_haydn,51111123444444336425,,,
BENNINGTON,"Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,333,,,,,"8.8.8.8 D",bennington_percival,517156711217,,,
BERA,"Why will ye waste on trifling cares","Why will ye waste on trifling cares",why_will_ye_waste_on_trifling_cares,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,471,,,,,,bera_gould,332155234311653,,,"Root & Sweetser's Coll."
BERA,"Thou, Saviour, from thy throne on high","Thou, Saviour, from thy throne on high",thou_savior_from_thy_throne_on_high,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,871,,,,,,bera_gould,332155234311653,,,"Root & Sweetser's Coll."
BERNARD,"For thee, O dear, dear Country!","For thee, O dear, dear Country!",for_thee_o_dear_dear_country,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1288,,,,,,bernard_532165,5321651123542,,,
BETHANY,"Saviour! I follow on","Saviour! I follow on",savior_i_follow_on,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,773,,,,,,bethany_mason,321166513232116,,,
BEULAH,"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1284,,,,,,ives_irish,12313516536531232124,,,
BISHOP,"Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,931,,,,,8.8.8.8,bishop_holbrook,333531233332162,,,
BLAKE,"Thou only Sovereign of my heart","Thou only Sovereign of my heart",thou_only_sovereign_of_my_heart,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,568,,,,,8.8.8.8,blake_holbrook,33433343345365531765,,,
BLENDON,"Not all the nobles of the earth","Not all the nobles of the earth",not_all_the_nobles_of_the_earth,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,894,,,,,8.8.8.8,blendon_giardini,134551765561,,,
BOARDMAN,"Oh, it is joy for those to meet","Oh, it is joy for those to meet",o_it_is_joy_for_those_to_meet,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,850,,,,,,boardman_devereux,154321176555,,,
BOARDMAN,"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,912,,,,,,boardman_devereux,154321176555,,,
BONAR,"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,735,,,,,"6.6.8.6 D",bonar_holbrook,13354323446543,,,
BOND,"I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,971,,,,,8.6.8.6,bond_root,31655671223425671,,,"Root & Sweetser's Coll."
BOYLSTON,"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,847,,,,,,boylston_mason,534565117665534,,,
BOYLSTON,"The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1042,,,,,,boylston_mason,534565117665534,,,
BRADEN,"The swift declining day","The swift declining day",the_swift_declining_day,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,157,,,,,6.6.8.6,braden_bradbury,53156715443125323111,,,
BRADFORD,"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,348,,,,,,bradford_handel,51321643435127656455,,,
BRANNAN,"Thou, O Lord, in tender love","Thou, O Lord, in tender love",thou_o_lord_in_tender_love,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,620,,,,,,brannan_holbrook,33354431641465,,,
"BRATTLE STREET","While thee I seek, protecting Power!","While thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,224,,,,,,brattle_street_pleyel,55153442212315325515,,,
BREST,"Day of judgment! day of wonders!","Day of judgment! day of wonders!",day_of_judgment_day_of_wonders,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1242,,,,,,brest_mason,333333532553,,,
BRIDGMAN,"Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,719,,,,,,bridgman_beethoven_kingsley,511354321771234532,,,"Templie Carmina"
BROWN,"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,901,,,,,8.6.8.6,brown_bradbury,512316716551325,,,
BROWNELL,"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,81,,,,,,brownell_haydn,53511725244351355434,,,
BYEFIELD,"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,859,,,,,,byefield_hastings,33333443211232,,,
CAMBRIDGE,"Glory to God! whose witness-train","Glory to God! whose witness-train",glory_to_god_whose_witness_train,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,802,,,,,8.6.8.6,cambridge_randall,13321432123421711332,,,
CAPELLO,"How heavy is the night","How heavy is the night",how_heavy_is_the_night,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,440,,,,,,capello_mason,111123333345555,,,
CAPELLO,"Oh, throw away thy rod!","Oh, throw away thy rod!",o_throw_away_thy_rod,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,586,,,,,,capello_mason,111123333345555,,,
CAREY,"Where, O my soul, oh, where","Where, O my soul, oh, where",where_o_my_soul_o_where,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,589,,,,,6.6.8.6,carey_bradbury,351321,,,
CARTHAGE,"Christ, above all glory seated!","Christ, above all glory seated!",christ_above_all_glory_seated,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,362,,,,,,carthage_root,56553117656545433,,,
CHESTERFIELD,"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,239,,,,,8.6.8.6,richmond_haweis,51354342132517165232,,,
CHESTERFIELD,"The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,583,,,,,8.6.8.6,richmond_haweis,51354342132517165232,,,
CHINA,"Why do we mourn departing friends","Why do we mourn departing friends",why_do_we_mourn_departing_friends,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1194,,,,,8.6.8.6,china_swan,32211366355566712231,,,
CHRISTMAS,"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,279,,,,,,christmas_handel,345176512334555,,,
CHRISTMAS,"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,645,,,,,8.6.8.6,christmas_handel,345176512334555,,,
CHURCH,"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,19,,,,,8.6.8.6,church_holbrook,55312523213534212356,,,
CHURCH,"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,704,,,,,8.6.8.6,church_holbrook,55312523213534212356,,,
CLARENDON,"Oh, still in accents sweet and strong","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,939,,,,,,clarendon_tucker,13332345433455,,,
CLINTON,"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,904,,,,,,clinton_holbrook,332151233443523,,,
"COME, YE DISCONSOLATE","Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,505,,,,,,consolator_webbe,53165545671553334,,,
COOLING,"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,574,,,,,8.6.8.6,cooling_abbey,3455456554323544,,,
COOLING,"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,908,,,,,8.6.8.6,cooling_abbey,3455456554323544,,,
CORONATION,"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,339,,,,,,coronation_holden,511332123213212,,,
COWPER,"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,453,,,,,,cowper_mason,345653165123433,,,
CRAWFORD,"Now be my heart inspired to sing","Now be my heart inspired to sing",now_be_my_heart_inspired_to_sing,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,303,,,,,,crawford_haydn,51712342543,,,
"CRUSADER'S HYMN","Fairest Lord Jesus!","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,757,,,,,,crusaders_hymn_111271,111271333342351,,,
DALSTON,"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,52,,,,,,dalston_williams,511271133423355,,,
DEDHAM,"According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1069,,,,,,dedham_gardiner,122354322321765,,,
DENFIELD,"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,342,,,,,,azmon_glaser,511223212334325,,,
DENFIELD,"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1046,,,,,,azmon_glaser,511223212334325,,,
DENNIS,"How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,658,,,,,,dennis_nageli,331327211161151,,,
DENNIS,"Ye servants of the Lord!","Ye servants of the Lord!",ye_servants_of_the_lord_each_in_your_off,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,818,,,,,,dennis_nageli,331327211161151,,,
DENNIS,"How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,984,,,,,,dennis_nageli,331327211161151,,,
DESIRE,"Come, weary souls, with sins distressed","Come, weary souls, with sins distressed",come_weary_souls_with_sin_distressed,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,474,,,,,8.8.8.8,desire_woodbury,51231217123353222,,,
DETROIT,"O Lord, thy work revive","O Lord, thy work revive",o_lord_thy_work_revive,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1142,,,,,6.6.8.6,detroit_hastings,334323556545,,,
DIRGE,"Unvail thy bosom, faithful tomb!","Unvail thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1187,,,,,,dirge_handel,333333234324456,,,
DODGE,"O Lord our God, with earnest care","O Lord our God, with earnest care",o_lord_our_god_with_earnest_care,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1333,,,,,8.8.8.8,dodge_holbrook,33335423355,,,
DORRNANCE,"Take my heart, O Father! take it","Take my heart, O Father! take it",take_my_heart_o_father_take_it,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1089,,,,,,dorrance_woodbury,333122335653132,,,
DORRNANCE,"Jesus, while our hearts are bleeding","Jesus, while our hearts are bleeding",jesus_while_our_hearts_are_bleeding,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1215,,,,,,dorrance_woodbury,333122335653132,,,
DOWNS,"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,242,,,,,,downs_mason,135655435615451,,,
DOWNS,"Glory to God the Father be","Glory to God the Father be",glory_to_god_the_father_be,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,396,,,,,,downs_mason,135655435615451,,,
"DUKE STREET","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,336,,,,,,duke_street_hatton,134567176555565,,,
"DUKE STREET","Tis by the faith of joys to come","Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,791,,,,,,duke_street_hatton,134567176555565,,,
"DUKE STREET","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1312,,,,,,duke_street_hatton,134567176555565,,,
DUNDEE,"Great God! how infinite art thou!","Great God! how infinite art thou!",great_god_how_infinite_art_thou_what,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,233,,,,,,dundee_ravenscroft,134512343211715,,,Scottish