displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia! Jesus is Risen!","Alleluia! Jesus is risen",alleluia_jesus_is_risen,"Sing! A New Creation",SNC,150,"Alleluia! Jesus is Risen!","Jesus is risen and we shall arise","Herbert F. Brokering, b. 1926","David N. Johnson, 1922-1987","4.5.10 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"We Are Members of Christ's Body","We are members of Christ's body",we_are_members_of_christs_body,"Sing! A New Creation",SNC,178,"We Are Members of Christ's Body",,"Bert Polman, b. 1945","Bert Polman, b. 1945",8.7.8.7.8.7,FONTHILL,fonthill,,English,,
"Psalm 138","The day I called you answered me",the_day_i_called_you_answered_me,"Sing! A New Creation",SNC,229,"Psalm 138",,,,,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch</i>, Wittenberg, 1784"
"Alleluia, for the Lord God Almighty Reigns/ Agnus Dei","Alleluia, alleluia, for the Lord God almighty reigns",alleluia_alleluia_for_the_lord_god_almig,"Sing! A New Creation",SNC,39,"Alleluia, for the Lord God Almighty Reigns/ Agnus Dei",,"Michael W. Smith, b. 1957","Michael W. Smith, b. 1957",,"AGNUS DEI (Smith)",agnus_dei_smith,,English,,
"You Are Author","You are author and Lord of creation",you_are_author_and_lord_of_creation,"Sing! A New Creation",SNC,45,"You Are Author","Hallelujah, hallelujah",,,,"SARA SHRISTE",sara_shriste_34555,34555666653453332161,English,"Nepalese traditional as taught by Elisabeth Padillo-Oleson; tr. WGRG the Iona Community (Scotland)",
"Prayer of Confession 3","Alleluia! Alleluia! In Jesus Christ we are forgiven!",alleluia_alleluia_in_jesus_christ_we_are,"Sing! A New Creation",SNC,55,"Prayer of Confession 3",,"Joy F. Patterson, b. 1931","Joy F. Patterson, b. 1931",,"[Alleluia! Alleluia! In Jesus Christ we are forgiven]",alleluia_alleluia_in_jesus_christ_we_are,,English,"John Paarlberg, as found in <i>Reformed Worship 34</i> (December, 1994), p. 6",
"Shine, Jesus, Shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Sing! A New Creation",SNC,128,"Shine, Jesus, Shine","Shine, Jesus, shine","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950","9.9.10.10.3.3 with refrain","SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Celtic Alleluia","Now he is living, the Christ",now_he_is_living_the_christ,"Sing! A New Creation",SNC,148,"Celtic Alleluia","Alleluia, alleluia","Fintan O'Carroll, 1922-1981; Christopher Walker, b. 1947","Fintan O'Carroll, 1922-1981; Christopher Walker, b. 1947",,"[Now he is living, the Christ]",celtic_alleluia_ocarroll,51123212423212165,English,,
"I Am the Bread of Life","I am the bread of life",i_am_the_bread_of_life_they_who_come_to,"Sing! A New Creation",SNC,152,"I Am the Bread of Life","And I will raise them up","Suzanne Toolan, b. 1927","Suzanne Toolan; Betty Pulkingham, b. 1928",,"[I am the bread of life]",bread_of_life_toolan,333115556666655555U1,English,,
"Psalm 65","Shout to the Lord, all the earth. Let us sing.",my_jesus_my_savior,"Sing! A New Creation",SNC,222,"Psalm 65",,"Darlene Zschech","Darlene Zschech",,"[Shout to the Lord, all the earth, Let us sing]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Shout to the Lord","My Jesus, my Savior",my_jesus_my_savior,"Sing! A New Creation",SNC,223,"Shout to the Lord","Shout to the Lord, all the earth, let us sing","Darlene Zschech, b. 1965","Darlene Zschech, b. 1965",,"[My Jesus, my Savior]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Sing, Praise and Bless the Lord","Laudate Dominum (Sing, praise and bless the Lord)",laudate_dominum_laudate_dominum,"Sing! A New Creation",SNC,30,"Sing, Praise and Bless the Lord",,"The Community of Taizé","Jacques Berthier, 1923-1994",,"[Sing, praise and bless the Lord]",laudate_dominum_berthier,111767111212332,"English; Latin",,
"Why Has God Forsaken Me?","Why has God forsaken me?",why_has_god_forsaken_me,"Sing! A New Creation",SNC,141,"Why Has God Forsaken Me?",,"William L. Wallace, b. 1933","Taihei Sato, b. 1936",7.7.7.7,SHIMPI,shimpi_sato,555654512165455,English,,
"You Are My Hiding Place","You are my hiding place",you_are_my_hiding_place,"Sing! A New Creation",SNC,180,"You Are My Hiding Place",,"Michael Ledner, b. 1952","Michael Ledner, b. 1952",,"[You Are My Hiding Place]",hiding_place_ledner,51576647465543655443,English,,
"Creation Sings! Each Plant and Tree","Creation sings! Each plant and tree",creation_sings_each_plant_and_tree,"Sing! A New Creation",SNC,36,"Creation Sings! Each Plant and Tree",,"Martin E. Leckebusch, b. 1962","Dimitri S. Bortnianski, 1751-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Who Can Sound the Depths of Sorrow","Who can sound the depths of sorrow",who_can_sound_the_depths_of_sorrow,"Sing! A New Creation",SNC,63,"Who Can Sound the Depths of Sorrow",,"Graham Kendrick, b. 1950","Graham Kendrick, b. 1950",,"[Who can sound the depths of sorrow]",who_can_sound_the_depths_of_kendrick,3455566555U11D756667,English,,
"Psalm 97: Blessed Be the Lord","Blessed be the Lord God Almighty",father_in_heaven_how_we_love_you,"Sing! A New Creation",SNC,113,"Psalm 97: Blessed Be the Lord","The Lord is King! Let the earth rejoice","Bob Fitts, b. 1955","Bob Fitts, b. 1955",,"LORD GOD ALMIGHTY",lord_god_almighty_fitts,55654354(3)266554343,English,,
"Jesus the Lord Said, ""I Am the Bread""","Jesus the Lord said, ""I am the bread""",jesus_the_lord_said_i_am_the_bread,"Sing! A New Creation",SNC,121,"Jesus the Lord Said, ""I Am the Bread""",,"C. Dermott Monahan, 1906-1957 ; Bert Polman, b. 1945; Anonymous",,,"YISU NE KAHA",yisu_ne_kaha_urdu,33332356553332212321,English,"""I Am"" passages in the Gospel of John; Urdu","Urdu melody"
"Now Behold the Lamb","Now behold the Lamb",now_behold_the_lamb,"Sing! A New Creation",SNC,144,"Now Behold the Lamb",,"Kirk Franklin, b. 1970","Kirk Franklin, b. 1970",,"[Now behold the Lamb]",now_behold_the_lamb_franklin,1(D5)55555U1(D5)5555,English,,
"I'm Gonna Sing When the Spirit Says Sing","I'm gonna sing when the Spirit says sing",im_going_to_sing_when_the_spirit_says,"Sing! A New Creation",SNC,161,"I'm Gonna Sing When the Spirit Says Sing",,,"William Farley Smith, b. 1941",,"[I'm gonna sing when the Spirit says sing]",im_gonna_sing_when_the_spirit_spiritual,555111111355511,English,"African-American spiritual","African-American spiritual"
"We Give You Thanks","¡Gracias, Señor! (We give you thanks)",gracias_senor_gracias_senor,"Sing! A New Creation",SNC,219,"We Give You Thanks",,"Jorge A Lockward, b. 1965","Jorge A Lockward, b. 1965",,LOCKWARD,lockward_lockward,65436543656767171232,"English; Spanish",,
Calvary,"Everytime I think about Jesus",every_time_i_think_about_jesus,"Sing! A New Creation",SNC,140,Calvary,"Calvary, Calvary",,,,CALVARY,calvary_spiritual,571317531575721,English,"African-American spiritual","African-American spiritual"
"Come into God's Presence","Come into God's presence singing",come_into_his_presence_singing_alleluia,"Sing! A New Creation",SNC,3,"Come into God's Presence",,Anonymous,Anonymous,,"[Come into God's presence]",come_into_his_presence_singing_anonymous,555555551765654343,English,,
"Psalm 24","Fling wide the gates, unbar the ancient doors",fling_wide_the_gates_unbar_the_ancient,"Sing! A New Creation",SNC,15b,"Psalm 24",,"Michael Perry, 1942-1996","Sydney H. Nicholson, 1875-1947",,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Holy, Holy, Holy, My Heart","Santo, santo, santo (Holy, holy, holy)",santo_santo_santo_mi_corazon,"Sing! A New Creation",SNC,19,"Holy, Holy, Holy, My Heart",,"Robert De Moor, b. 1950; Otto Selles, b. 1964; In Soon Gho, b. 1964","Jorge Lockward, b. 1965",,"[Santo, santo santo, me corazon te adora]",argentine_santo,333221111766511,"Dutch; English; French; Spanish","Spanish traditional; English translation <i>Sing! A New Creation</i>","Spanish Traditional"
"How Majestic Is Your Name","O Lord, our Lord, how majestic is your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"Sing! A New Creation",SNC,24,"How Majestic Is Your Name",,"Michael W. Smith, b. 1957","Michael W. Smith, b. 1957",,"[O  Lord, our Lord, how majestic is your name in all the earth]",how_majestic_smith,53(4)554564453(4)55,English,,
"Psalm 146","Louez le Seigneur! (Praise, praise praise the Lord!)",louez_le_seigneur_louez_son_saint_nom,"Sing! A New Creation",SNC,28,"Psalm 146",,,"Ralph M. Johnson, 1955",,"[Praise, praise, praise the Lord]",african_processional,56542135432111156543,"English; French","Cameroon processional","Cameroon processional"
"Lord, Be Glorified","In our lives, Lord, be glorified",in_my_life_lord_be_glorified,"Sing! A New Creation",SNC,43,"Lord, Be Glorified",,"Bob Kilpatrick, b. 1952","Bob Kilpatrick, b. 1952",,"[In our lives, Lord, be glorified]",in_my_life_lord_be_glorified_kilpatrick,35354342434235354342,English,,
"Change My Heart, O God","Cámbiame, Señor (Change my heart, O God)",change_my_heart_o_god,"Sing! A New Creation",SNC,56,"Change My Heart, O God",,"Eddie Espinosa, b. 1953","Eddie Espinosa, b. 1953",,"[Change my heart, O God]",change_my_heart_espinosa,34564234533456443231,"English; Spanish",,
"Your Mercy Flows","Your mercy flows upon us like a river",your_mercy_flows_upon_us_like_a_river,"Sing! A New Creation",SNC,68,"Your Mercy Flows",,"Wes Sutton, b. 1955","Wes Sutton, b. 1955",,"[Your mercy flows upon us like a river]",your_mercy_flows_upon_us_like_a_sutton,,English,,
"Surely It Is God Who Saves Me","Therefore you shall draw water with rejoicing",therefore_you_shall_draw_water_with_rej,"Sing! A New Creation",SNC,74,"Surely It Is God Who Saves Me","Surely it is God who saves me",,"Jack Noble White, 20th cent.",,"FIRST SONG OF ISAIAH",first_song_of_isaiah_white,33335511234444666234,English,"<i>The Book of Common Prayer</i>",
"I Want to Walk as as Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Sing! A New Creation",SNC,77,"I Want to Walk as as Child of the Light","In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934-","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"This Is Your God (Meekness and Majesty)","Meekness and majesty, manhood and Deity",meekness_and_majesty_manhood_and_deity,"Sing! A New Creation",SNC,109,"This Is Your God (Meekness and Majesty)","Oh, what a mystery -- meekness and majesty","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950","6.6.6.5.6.6.6.5 with refrain","MEEKNESS AND MAJESTY",meekness_and_majesty_kendrick,334321556543333,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"Sing! A New Creation",SNC,117,"Emmanuel, Emmanuel",,"Bob McGee, b. 1944","Bob McGee, b. 1944",8.8.7.8,EMMANUEL,mcgee_mcgee,51764765365425431764,English,,
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding",we_have_come_at_christs_own_bidding,"Sing! A New Creation",SNC,126,"We Have Come at Christ's Own Bidding",,"Carl P. Daw, Jr., b. 1944","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Mantos y palmas (Filled with Excitement)","(Matos y palmas esparciendo, va  (Filled with excitement, all the happy throng)",mantos_y_palmas_esparciendo_va,"Sing! A New Creation",SNC,133,"Mantos y palmas (Filled with Excitement)","Mientras mil voces resuenan por doquier (From every corner a thousand voices sing)","Rubén Ruiz Avila; Gertrude C. Suppe, 1911-","Rubén Ruiz Avila; Alvin Schutmaat, 1921-1988","10.10.10.11 with refrain",HOSANNA,hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
"I Lift My Eyes Up","I lift my eyes up",i_lift_my_eyes_up_to_the_mountains,"Sing! A New Creation",SNC,208,"I Lift My Eyes Up",,"Brian Doerksen, b. 1965","Brian Doerksen, b. 1965",,"[I lift my eyes up to the mountains]",i_lift_my_eyes_up_to_the_mount_doerksen,33545354533543233545,English,,
"Psalm 116","I love the Lord; heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"Sing! A New Creation",SNC,226,"Psalm 116",,,,,"[I love the Lord; he heard my cry]",i_love_the_lord_he_heard_my_smallwood,343225433456655176,English,"African-American spiritual","African-American spiritual"
"I Love the Lord","I love the Lord; he heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"Sing! A New Creation",SNC,227,"I Love the Lord",,"Isaac Watts, 1674-1748","Richard Smallwood, b. 1948",,"[I love the Lord; he heard my cry]",i_love_the_lord_he_heard_my_smallwood,343225433456655176,English,,"African-American spiritual"
"We Are an Offering","We lift our voices, we lift our hands",we_lift_our_voices_we_lift_our_hands,"Sing! A New Creation",SNC,230,"We Are an Offering",,"Dwight Liles, b. 1957","Dwight Liles, b. 1957",,OFFERING,offering_liles,1123211345,English,,
"As Your Family, Lord","As your family Lord, meet us here",as_your_family_lord_meet_us_here,"Sing! A New Creation",SNC,246,"As Your Family, Lord",,Anonymous,,,"KUM BA JAH",kum_ba_yah,135556651355543,English,,"African-American spiritual"
"Holy, Holy, Holy Is the Lord of Hosts","Holy, holy, holy is the Lord of hosts",holy_holy_holy_is_the_lord_of_hosts_prin,"Sing! A New Creation",SNC,251,"Holy, Holy, Holy Is the Lord of Hosts",,"Nolene Prince","Nolene Prince",,"[Holy, holy, holy is the Lord of hosts]",prince_prince,13345543661765133455,English,,
"This Is the Threefold Truth","This is the threefold truth on which our faith depends",this_is_the_threefold_truth,"Sing! A New Creation",SNC,257,"This Is the Threefold Truth","Christ has died","Fred Pratt Green, 1903-2000","Jack Schrader, b. 1942",12.12.12,ACCLAMATIONS,acclamations_schrader,1556551223453,English,,
"Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,"Sing! A New Creation",SNC,258,"Let Us Talents and Tongues Employ","Jesus lives again","Fred Kaan, b. 1929","Doreen Potter, 1925-1980","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk melody"
"Through All the World","Through all the world let every nation sing to God",through_all_the_world_let_every_nation,"Sing! A New Creation",SNC,279,"Through All the World",,"Bryan Jeffery Leech, b. 1931","Paul F. Liljestrand, b. 1931",10.4.6.6.6.6.10.4,CONRAD,conrad_liljestrand,135165132154322,English,,
"Psalm 8","Many and great, O God are your works",many_and_great_o_god_are_your_works,"Sing! A New Creation",SNC,23,"Psalm 8",,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964",,,LACQUIPARLE,lacquiparle,111565543442121,English,,"Traditional Dakota"
"Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Sing! A New Creation",SNC,83,"Many and Great",,"Joseph R Renville, 1779-1846; Philip Frazier, 1892-1964",,,LACQUIPARLE,lacquiparle,111565543442121,English,,"Traditional Dakota"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Sing! A New Creation",SNC,130,"I Want Jesus to Walk with Me",,,"J Jefferson Cleveland, 1937-1986; Verolga Nix, b. 1933",,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"Psalm 126: When God First Brought Us Back from Exile","When God first brought us back from exile",when_god_first_brought_us_back_from_exil,"Sing! A New Creation",SNC,210,"Psalm 126: When God First Brought Us Back from Exile",,"Carl P. Daw, Jr., b. 1944",,"9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,,"Traditional American"
"May the Lord, Mighty God","May the Lord, mighty God",may_the_lord_mighty_god,"Sing! A New Creation",SNC,285,"May the Lord, Mighty God",,,"Pao-chen Li, 1907-1979",,"[May the Lord, mighty God]",wen_ti_li,16124654212412466542,English,,
"Come and Let Us Worship God","Come and let us worship God",come_and_let_us_worship_god,"Sing! A New Creation",SNC,6,"Come and Let Us Worship God","Oh, our ever loving God","Cranmer Muhabura, 20th cent.; John Bell, b. 1949","Cranmer Muhabura, 20th cent; John Bell, b. 1949",,"[Come and let us worship God]",come_and_let_us_worship_god,,English,,
"Gather Us In","Here in this place--new light is streaming",here_in_this_place_new_light_is_stream,"Sing! A New Creation",SNC,8,"Gather Us In",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,English,,
"Lord God Almighty","Lord God Almighty",lord_god_almighty_savior_redeemer,"Sing! A New Creation",SNC,9,"Lord God Almighty","Do not fear, for I have redeemed you","Coni Huisman","Coni Huisman",,COMFORT,comfort_huisman,5555533433,English,,
"Be Still, for the Presence","Be still, for the presence of the Lord",be_still_for_the_presence_of_the_lord,"Sing! A New Creation",SNC,11,"Be Still, for the Presence",,"David Evans, b. 1957","David Evans, b. 1957",,"[Be still, for the presence of the Lord]",be_still_evans,11345556114321211345,English,,
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise",we_bring_the_sacrifice_of_praise,"Sing! A New Creation",SNC,12,"We Bring the Sacrifice of Praise",,"Kirk Dearman, b. 1952","Kirk Dearman, b. 1952",,"[We bring the sacrifice of praise]",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,English,,
"God, You Call Us to This Place","God, you call us to this place",god_you_call_us_to_this_place,"Sing! A New Creation",SNC,14,"God, You Call Us to This Place",,"Delores Dufner, b. 1939","Jakob Hintze, 1622-1702; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"We Will Glorify","We will glorify the King of kings",we_will_glorify_the_king_of_kings,"Sing! A New Creation",SNC,21,"We Will Glorify",,"Twila Paris, b. 1958","Twila Paris, b. 1958; Tom Fettke, b. 1941",,"[We will glorify the King of kings]",we_will_glorify_paris,3565522333565523,English,,
"Psalm 150: Praise Ye the Lord","Praise God with the sound of trumpet",praise_god_with_the_sound_of_trumpet,"Sing! A New Creation",SNC,32,"Psalm 150: Praise Ye the Lord","Praise ye the Lord","J. Jefferson Cleveland, 1937-1986","J. Jefferson Cleveland, 1937-1986",,"[Praise God with the sound of trumpet]",praise_god_with_the_sound_of_cleveland,5555534544443215555,English,,
"Sing a New Song to God","Enter God's presence; joyful worship bring",enter_gods_presence_joyful_worship_bring,"Sing! A New Creation",SNC,33,"Sing a New Song to God","Come, let us sing to the Lord","Donald H. Postema, b. 1934","Kevin J. Bylsma, b. 1965","10.10.11.11 with refrain","CAMPUS CHAPEL",campus_chapel,,English,,
"Let All Creation Bless the Lord","Let all creation bless the Lord",let_all_creation_bless_the_lord,"Sing! A New Creation",SNC,34,"Let All Creation Bless the Lord",,"Carl P. Daw, Jr., b. 1944","Heinrich Riemann, 19th cent.",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"For the Music of Creation","For the music of creation",for_the_music_of_creation,"Sing! A New Creation",SNC,37,"For the Music of Creation",,"Shirley Erena Murray, b. 1931",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <i>Repository of Sacred Music</i>, Part II, 1813"
"We Bow Down","You are Lord of creation and Lord of my life",you_are_lord_of_creation_and_lord_of_my,"Sing! A New Creation",SNC,42,"We Bow Down",,"Twila Paris, b. 1958","Twila Paris, b. 1958",,"[You are Lord of creation and Lord of my life]",we_bow_down_paris,34(5)555543222(4)455,English,,
Kyrie,"Kyrie, Lord, have mercy",kyrie_lord_have_mercy,"Sing! A New Creation",SNC,54,Kyrie,,"Kathleen Hart Brumm, b. 1958","Kathleen Hart Brumm, b. 1958",,"[Kyrie, Lord have mercy]",kyrie_lord_have_mercy_brumm,,"English; Greek",,
"Come, Let Us Reason","Come, let us reason together",come_let_us_reason_together_thats_what,"Sing! A New Creation",SNC,57,"Come, Let Us Reason",,"Ken Medema, b. 1943","Ken Medema, b. 1943; David Allen, b. 1941",,"COME LET US REASON",come_let_us_reason_medema,,English,,
"Psalm 50: Let God, Who Called the Worlds to Be","Let God, who called the worlds to be",let_god_who_called_the_worlds_to_be,"Sing! A New Creation",SNC,60,"Psalm 50: Let God, Who Called the Worlds to Be",,"David Mowbray, b. 1938","Edward Miller, 1731-1807; Betty Pulkingham, b. 1928",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<i>Second Supplement to Psalmody in Miniature</i>, c. 1780"
"God the Sculptor of the Mountains","God the sculptor of the mountains",god_the_sculptor_of_the_mountains,"Sing! A New Creation",SNC,78,"God the Sculptor of the Mountains",,"John Thornburg, b. 1954","Amanda Husberg, b. 1940",8.7.8.7.8.7,JENNINGS-HOUSTON,jenningshouston_husberg,11111112233332123333,English,,
"Open Our Eyes, Lord","Open our eyes Lord, we want to see Jesus",open_our_eyes_lord_we_want_to_see_jesus,"Sing! A New Creation",SNC,80,"Open Our Eyes, Lord",,"Robert Cull, b. 1949","Robert Cull, b. 1949; David Allen, b. 1941",11.12.11.11,"OPEN OUR EYES",open_our_eyes_cull,34554223443112332223,English,,
"Cry of My Heart","Teach me your holy ways , O Lord",teach_me_your_holy_ways_o_lord,"Sing! A New Creation",SNC,81,"Cry of My Heart","It is the cry of my heart to follow you","Terry Butler, b. 1955","Terry Butler, b. 1955",,"[Teach me your holy ways, O Lord]",cry_of_my_heart_butler,33345652431333456522,English,,
"All Earth Is Waiting","Toda la tierra espera al Salvador (All earth is waiting to see the Promised One)",toda_la_tierra_espera_vaquero,"Sing! A New Creation",SNC,93,"All Earth Is Waiting",,"Tirso Vaquero; Gertrude C. Suppe, b. 1911","Alberto Taulé, b. 1932-",11.11.12.12,TAULÈ,taule_taule,111533232351115,"English; Spanish",,
"Come, Lord Jesus","Come, Lord Jesus",come_lord_jesus_come_lord_jesus,"Sing! A New Creation",SNC,103,"Come, Lord Jesus",,"Carey Landry, b. 1955","Carey Landry, b. 1955",,"[Come, Lord Jesus]",come_lord_jesus_come_lord_jesus,,English,,
"Sheep Fast Asleep","Hitsuji wa nemure ri (Sheep fast asleep, there on a hill) ",sheep_fast_asleep_there_on_a_hill,"Sing! A New Creation",SNC,110,"Sheep Fast Asleep",,"Genzo Miwa; John Moss, b. 1925","Chûgoró Torii, 1898-1986",8.7.8.7.8.7.8.6,KORIN,korin_torii,554355664432543,"English; Japanese",,
Gloria,"Gloria, gloria, gloria in excelsis deo",gloria_gloria_gloria_in_excelsis_deo,"Sing! A New Creation",SNC,111,Gloria,,,,,"[Gloria, gloria, gloria in excelsis Deo]",gloria_gloria_gloria_in_excelsis_deo,,Latin,Traditional,Traditional
"Bring Forth the Kingdom","You are salt for the earth, O people",you_are_salt_for_the_earth_o_people,"Sing! A New Creation",SNC,123,"Bring Forth the Kingdom","Bring forth the kingdom of mercy","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[You are salt for the earth]",you_are_salt_for_the_earth_o_haugen,333432113565343,English,,
"Psalm 29","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"Sing! A New Creation",SNC,127,"Psalm 29",,"Luke Connaughton, 1919-1979","Walter Greatorex, 1879-1949; Randall De Bruyn, b. 1947",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"A New Commandment","A new commandment I give unto you",a_new_commandment_i_give_unto_you,"Sing! A New Creation",SNC,134,"A New Commandment",,,Anonymous,,"NEW COMMANDMENT",new_commandment_53221,5322114432345532116,English,,
"We Have Been Told","I am the vine, you are the branches",i_am_the_vine_you_are_the_branches_and,"Sing! A New Creation",SNC,136,"We Have Been Told","We have been told, we've seen Christ's face","David Haas, b. 1957","David Haas, b. 1957",,"[I am the vine, you are the branches]",i_am_the_vine_you_are_the_branches_haas,123334555645143,English,,
"God Is Love","Beloved, let us love one another",beloved_let_us_love_one_another,"Sing! A New Creation",SNC,137,"God Is Love",,"Samuel Batt Owens, 1928-1998","Samuel Batt Owens, 1928-1998",,"[Beloved, let us love one another]",god_is_love_owen,,English,,