displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Is the Lord","Holy, holy, holy, Holy is the Lord",holy_holy_holy_holy_is_the_lord_holy_hol,"The Celebration Hymnal: songs and hymns for worship",CEL1997,75,"Holy Is the Lord",,,"Franz Schubert","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"Holy Is the Lord","Holy, holy, holy, holy is the Lord",holy_holy_holy_holy_is_the_lord_holy_hol,"Celebrating Grace Hymnal",CGH2010,10,"Holy Is the Lord",,,"Franz Schubert","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"Holy Is the Lord","Holy, holy, holy",holy_holy_holy_holy_is_the_lord_holy_hol,"Sing Joyfully",SJ1989,31,"Holy Is the Lord",,,"Franz Schubert",,"[Holy, holy, holy]",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"Holy Is the Lord","Holy, holy, holy",holy_holy_holy_holy_is_the_lord_holy_hol,"The Covenant Hymnal: a worshipbook",CHWB1996,106,"Holy Is the Lord",,,"Franz Schubert, 1797-1828","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,,,
"Holy Is the Lord","Holy, holy, holy, holy is the Lord",holy_holy_holy_holy_is_the_lord_holy_hol,"Worship and Rejoice",WAR2003,151,"Holy Is the Lord",,,"Franz Schubert, 1797-1828","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,,
"Holy Is the Lord","Holy, holy, holy, holy is the Lord",holy_holy_holy_holy_is_the_lord_holy_hol,"Renew! Songs and Hymns for Blended Worship",RN1995,203,"Holy Is the Lord",,,"Franz Schubert","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"Holy Is the Lord","Holy, holy, holy, Holy is the Lord.",holy_holy_holy_holy_is_the_lord_holy_hol,"Baptist Hymnal 1991",BH1991,666,"Holy Is the Lord",,,"Franz Schubert","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"Holy Is the Lord","Holy, holy, holy, holy is the Lord",holy_holy_holy_holy_is_the_lord_holy_hol,"The Worshiping Church",TWC,831,"Holy Is the Lord",,,"Franz Schubert","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"Holy Is the Lord","Holy, holy, holy",holy_holy_holy_holy_is_the_lord_holy_hol,"Worship the Lord: Hymnal of the Church of God",WtL1989,12,"Holy Is the Lord",,,"Franz Schubert","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,,Traditional,
"Holy Is the Lord","Holy, holy, holy",holy_holy_holy_holy_is_the_lord_holy_hol,"Songs of Faith and Praise",SFP1994,32,"Holy Is the Lord",,,"Franz Schubert","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,,Traditional,
"Holy Is the Lord","Holy, holy, holy",holy_holy_holy_holy_is_the_lord_holy_hol,"Worship His Majesty",WHM1987,70,"Holy Is the Lord",,,"Franz Schubert",,"HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,,Traditional,
"Holy Is the Lord","Holy, holy, holy, ",holy_holy_holy_holy_is_the_lord_holy_hol,"Rejoice Hymns",RH2011,89,"Holy Is the Lord",,,"Franz Schubert, 1797-1828","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"Holy Is the Lord","Holy, holy, holy",holy_holy_holy_holy_is_the_lord_holy_hol,"Praise for the Lord (Expanded Edition)",PFTL1997,856,"Holy Is the Lord",,,"Franz Schubert",,"[Holy, holy, holy]",holy_is_the_lord_schubert,33234322231233234322,English,"American folk hymn",
"Holy, holy holy","Holy, holy holy",holy_holy_holy_holy_is_the_lord_holy_hol,"Small Church Music",SCM,2842,,,,"F. P.Schubert",,"[Holy, holy holy]",holy_is_the_lord_schubert,33234322231233234322,,,
