displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Gospel Shows The Father's Grace","The Gospel shows the Father's grace",the_gospel_shows_the_fathers_grace,"American Lutheran Hymnal",ALH1930,35,"The Gospel Shows The Father's Grace",,"M. Loy","H. Egli",8.8.8.8,EGLI,es_kam_die_gnadenvolle_egli,5U1D7U1D6543U32221D7,English,,
"The Gospel Shows the Father's Grace","The Gospel shows the Father's grace",the_gospel_shows_the_fathers_grace,"Evangelical Lutheran Hymnary",ELH1996,233,"The Gospel Shows the Father's Grace",,"M. Loy, 1828-1915","E. Miller, 1731-1807",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"The Gospel Shows the Father's Grace","The gospel shows the Father's grace",the_gospel_shows_the_fathers_grace,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,288,"The Gospel Shows the Father's Grace",,"Matthias Loy, 1828-1915",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"The Gospel Shows the Father's Grace","The Gospel shows the Father's grace",the_gospel_shows_the_fathers_grace,"The Lutheran Hymnal",LH1941,297,"The Gospel Shows the Father's Grace",,"Matthias Loy",,8.8.8.8,"HERR JESU CHRIST, DICH",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"""Cantionale Germaniscum,"" Dresden, 1623"
"The Gospel Shows the Father's Grace","The Gospel shows the Father's grace",the_gospel_shows_the_fathers_grace,"Lutheran Worship",LW1982,330,"The Gospel Shows the Father's Grace",,"Matthias Loy, 1828-1915",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<cite>Cantionale Germanicum</cite>, Gochsheim, 1628"
"The Gospel Shows the Father's Grace","The Gospel shows the Father's grace",the_gospel_shows_the_fathers_grace,"Lutheran Service Book",LSB2006,580,"The Gospel Shows the Father's Grace",,"Matthias Loy, 1828-1915",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<cite>Cationale Germanicum,</cite> Gochsheim, 1628; <cite>Württembergisches Neues Choralbuch,</cite> 1956 (Setting)"
"The Gospel Shows the Father's Grace","The gospel shows the Father's grace",the_gospel_shows_the_fathers_grace,"Christian Worship: Hymnal",CWH2021,638,"The Gospel Shows the Father's Grace",,"Matthias Loy, 1828-1915",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<cite>Cationale Germanicum,</cite> Gochsheim, 1628; Setting: <cite>Württembergisches Neues Choralbuch</cite>, 1956"
"The Gospel Shows the Father's Grace","The Gospel shows the Father's grace",the_gospel_shows_the_fathers_grace,"The Cyber Hymnal",CYBER,2054,"The Gospel Shows the Father's Grace",,"Matthias Loy",Anonymous,8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,135323456532117,English,,"<cite>Cantionale Germanicum</cite> (Dresden, Germany: 1628)"
"The Gospel shows the Father's grace","The Gospel shows the Father's grace",the_gospel_shows_the_fathers_grace,"Christian Hymns: for church, school and home, with music",CHCS1898,31,,,,,8.8.8.8,"LORD JESUS CHRIST, BE PRESENT NOW",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"Early Lutheran. 1651"
"The Gospel shows the Father's grace","The Gospel shows the Father's grace",the_gospel_shows_the_fathers_grace,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a183,,,,,8.8.8.8,,,,English,,
"The Gospel shows the Father's grace","The Gospel shows the Father's grace",the_gospel_shows_the_fathers_grace,"Evangelical Lutheran Hymn-book",ELHL1918,116,,,,,8.8.8.8,,,,English,,
"The Gospel shows the Father's grace","The Gospel shows the Father's grace",the_gospel_shows_the_fathers_grace,"Evangelical Lutheran Hymnal",ELH1880,183,,,,,8.8.8.8,,,,English,,
"The Gospel shows the Father's grace","The Gospel shows the Father's grace",the_gospel_shows_the_fathers_grace,"Evangelical Lutheran hymnal: with music",ELHW1908,183,,,"Rev. Matthias Loy, D. D.","Thomas Hastings, Mus. Doc.",,RETREAT,retreat_hastings,345554366571222,English,,
"The Gospel shows the Father's grace","The Gospel shows the Father's grace",the_gospel_shows_the_fathers_grace,"The Church and Sunday-School Hymnal",CSSH1898,181,,,,,,,,,,,
"The gospel shows the Father's grace","The gospel shows the Father's grace",the_gospel_shows_the_fathers_grace,"Songs of the Church",SoC1953,d214,,,"Matthias Loy",,,,,,,,
"The gospel shows the Father's grace","The gospel shows the Father's grace",the_gospel_shows_the_fathers_grace,"The Children's Hymnal",CH1955,d251,,,"Matthias Loy",,,,,,,,
"The gospel shows the Father's grace","The gospel shows the Father's grace",the_gospel_shows_the_fathers_grace,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d427,,,"Matthias Loy",,,,,,English,,
