hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Hymns","O Lord, thy love's unbounded","O Lord, thy love's unbounded",o_lord_thy_loves_unbounded,GH1871,d399,,,"John Nelson Darby",,,,,,English,,
"Hymnal of the Presbyterian Church","O Lord, Thy love's unbounded","O Lord, Thy love's unbounded",o_lord_thy_loves_unbounded,HPC1866,412,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Oh, Lord! thy love's unbounded","Oh, Lord! thy love's unbounded",o_lord_thy_loves_unbounded,HSSW1874,581,,,,,,,,,English,,
"Hymns of the Faith: with psalms for the use of congragations","O Lord, Thy love's unbounded","O Lord, Thy love's unbounded",o_lord_thy_loves_unbounded,HFWP1887,390,,,,"John Hullah",,BENTLEY,bentley_hullah,323466517546533,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","O Lord, Thy love's unbounded","O Lord, Thy love's unbounded",o_lord_thy_loves_unbounded,HoWR1950,107,,,"James G. Deck","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","O Lord, thy love's unbounded!","O Lord, thy love's unbounded!",o_lord_thy_loves_unbounded,HWDU1858,407,,,,,,,,,English,,
"Songs for the Lord's House","O Lord, Thy love's unbounded","O Lord, Thy love's unbounded",o_lord_thy_loves_unbounded,S4LH1880,272,,,Unknown,"C. S. Heap",,KENILWORTH,kenilworth_heap,51171671234367121771,English,,
"Spiritual Songs","Unchanging Love","O Lord, Thy love's unbounded!",o_lord_thy_loves_unbounded,SS1893,p19,"Unchanging Love",,,,,,,,English,,
"The Baptist Hymn and Tune Book for Public Worship","O Lord, thy love's unbounded","O Lord, thy love's unbounded",o_lord_thy_loves_unbounded,BHTB1873,474,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","O Lord, thy love's unbounded","O Lord, thy love's unbounded",o_lord_thy_loves_unbounded,BHTB1871,172.474,,,,,,,,,,,
"The Baptist Hymn Book","The exceeding riches of his grace","O Lord, thy love's unbounded",o_lord_thy_loves_unbounded,BHB1871,474,"The exceeding riches of his grace",,"John Nelson Darby",,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","O Lord, Thy love's unbounded","O Lord, Thy love's unbounded",o_lord_thy_loves_unbounded,CHHC1893,211a,,,,"S. M. Bixby",,"[O Lord, Thy love's unbounded]",o_lord_thy_loves_unbounded_bixby,34365544477622532177,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","O Lord, thy love's unbounded","O Lord, thy love's unbounded",o_lord_thy_loves_unbounded,SHTB1859,357a,,,,,,REDDING,redding_13234,,,,
"The Sabbath Hymn Book. Baptist ed.","O Lord, thy love's unbounded","O Lord, thy love's unbounded",o_lord_thy_loves_unbounded,SHBB1858,d780,,,"John Nelson Darby",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","O Lord, thy love's unbounded","O Lord, thy love's unbounded",o_lord_thy_loves_unbounded,TPMP1882,540,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","The exceeding riches of his grace","O Lord, thy love's unbounded",o_lord_thy_loves_unbounded,ToP1873,540,"The exceeding riches of his grace",,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","The exceeding riches of his grace","O Lord, thy love's unbounded!",o_lord_thy_loves_unbounded,ToP1871,540,"The exceeding riches of his grace",,,,,,,,,,
"The Vestry Hymn and Tune Book","O Lord, thy love's unbounded","O Lord, thy love's unbounded",o_lord_thy_loves_unbounded,VHTB1872,d350,,,"John Nelson Darby",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","O Lord, thy love's unbounded!","O Lord, thy love's unbounded!",o_lord_thy_loves_unbounded,VoP1873,810,,,Anon.,,,,,,,,
