hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Student Hymnal","Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,ASH1928,d258,,,"George Wallace Briggs",,,,,,English,,
"At Worship: a hymnal for young churchmen","Our Father by whose servants","Our Father by whose servants",our_father_by_whose_servants,AW41951,300,,,"George Wallace Briggs, b. 1875",,,"DANK SEI GOTT IN DER HÖHE",dank_sei_gott_in_der_hohe_gesius,535654332322153,English,,
"Church Hymnal, Fourth Edition","Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,ICH4,262,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,CPAM2000,550,,,"G. W. Briggs, 1875-1959","William Lloyd, 1785-1852",7.6.7.6.7.6.7.6,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Later form of melody by William Lloyd"
"CPWI Hymnal","Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,CPWI2010,739,,,"George Wallace Briggs, 1875-1959","William Harold Ferguson, 1874-1950","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Hymnal for Colleges and Schools","Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,H4CS1956,298,,,"George Wallace Briggs",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,HCS31958,d251,,,"George Wallace Briggs",,,,,,English,,
"Service Book and Hymnal of the Lutheran Church in America","Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,SBHC1958,248,,,"George Wallace Briggs, b.1875","Bartholomaeus Gesius, c.1555 - 1613",,"DANK SEI GOTT IN DER HOHE",dank_sei_gott_in_der_hohe_gesius,535654332322153,English,,
"Songs of Faith","Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,SoF1945,40,,,"G. W. Briggs",,,,,,English,,
"Songs of Praise","Our Father by whose servants","Our Father by whose servants",our_father_by_whose_servants,SoP1925,107a,,,"G. W. Briggs",,,GOSTERWOOD,gosterwood_english,11671231543212111671,English,,"English Traditional Melody"
"Songs of Praise","Our Father by whose servants","Our Father by whose servants",our_father_by_whose_servants,SoP1925,107b,,,"G. W. Briggs","G. W. Briggs",,LOUGHBOROUGH,loughborough_briggs,3532671235662234567,English,,
"Songs of praise : enlarged edition","Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,ESoP,194,,,,,7.6.7.6.7.6.7.6,,,,,,
"The Cyber Hymnal","O Father, by Whose Servants","Our Father, by whose servants",our_father_by_whose_servants,CYBER,4798,"O Father, by Whose Servants",,"George W. Briggs","Bartholomäus Gesius; Johann S. Bach","7.6.7.6 D",COMMEMORATION,dank_sei_gott_in_der_hohe_gesius,535654332322153,English,,
"The Hymnal","Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,H1956,536,,,"George Wallace Briggs","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,EH1982,289,,,"George Wallace Briggs, 1875-1959","William Harold Ferguson, 1874-1950 ","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,HPEC1940,505,,,"George Wallace Briggs","Bartholomaeus Gesius; Johann Sebastian Bach","7.6.7.6 D",COMMEMORATION,dank_sei_gott_in_der_hohe_gesius,535654332322153,,,
"The Methodist Hymn-Book with Tunes","Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,Meth1933,979,,,"George Wallace Briggs, 1875-","William Lloyd, 1786-1852","7.6.7.6 D",MEIRIONNYDD,meirionydd_lloyd,543321233543432,English,,
"The Milton Hymnal","Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,MH1952,d105,,,"George Wallace Briggs",,,,,,,,
