displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He expecteth, he expecteth, Down the stream of time","He expecteth, he expecteth, Down the stream of time",he_expecteth_he_expecteth_down_the_strea,"Christian Praise",CP1957,d126,,,"Alice Jane Janvrin",,,,,,English,,
"He expecteth, he expecteth, Down the stream of time","He expecteth, he expecteth, Down the stream of time",he_expecteth_he_expecteth_down_the_strea,"Immanuel Hymnal",IH1929,d139,,,"Alice Jane Janvrin",,,,,,English,,
"He Expecteth","He expecteth, He expecteth",he_expecteth_he_expecteth_down_the_strea,"The Cyber Hymnal",CYBER,2263,"He Expecteth",,"Alice J. Janvrin","Ethelbert William Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,565132676511326,English,,
"He expecteth, he expecteth!","He expecteth, he expecteth!",he_expecteth_he_expecteth_down_the_strea,"Church Hymnal, Third Edition",ICH3,275,,,,,,,,,English,,
"He expecteth, he expecteth!","He expecteth, he expecteth!",he_expecteth_he_expecteth_down_the_strea,"Church Hymnal, Fourth Edition",ICH4,275,,,,,8.5.8.3,,,,English,,
"From henceforth Expecting","He expecteth, He expecteth",he_expecteth_he_expecteth_down_the_strea,"Hymns of Consecration and Faith",HCF1902,448,"From henceforth Expecting",,"Alice J. Janvrin","Rev. Dr. E. W. Bullinger",,"[He expecteth, He expecteth]",bullinger_bullinger,5651326765113,English,,
"He expecteth, He expecteth!","He expecteth, He expecteth!",he_expecteth_he_expecteth_down_the_strea,"The Church Missionary Hymn Book",CMHB1899,12,,,"Alice J. Janvrin","Rev. E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"He Expecteth","He expecteth, He expecteth",he_expecteth_he_expecteth_down_the_strea,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,647,"He Expecteth",,"Alice J. Janvrin","E. W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,,
