displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To praise the Father, and the Son","To praise the Father, and the Son",to_praise_the_father_and_the_son,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D3,,,,,,,,,,,
"To praise the Father and the Son","To praise the Father and the Son",to_praise_the_father_and_the_son,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,D.IV,,,,,,,,,English,,
"To praise the Father, and the Son","To praise the Father, and the Son",to_praise_the_father_and_the_son,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,D4,,,,,,,,,,,
"To praise the Father, and the Son","To praise the Father, and the Son",to_praise_the_father_and_the_son,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D2,,,,,"8.6.8.6 D",,,,English,,
"To praise the Father, and the Son","To praise the Father, and the Son",to_praise_the_father_and_the_son,"Lutherförbundets Sångbok",LSAS1913,D2,,,,,"8.6.8.6 D",,,,English,,
"To praise the Father and the Son","To praise the Father and the Son",to_praise_the_father_and_the_son,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,D4,,,Watts,,,,,,,,
"To praise the Father and the Son","To praise the Father and the Son",to_praise_the_father_and_the_son,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,D4,,,,,,,,,English,,
"To praise the Father, and the Son","To praise the Father, and the Son",to_praise_the_father_and_the_son,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D2,,,,,,,,,English,,
"To praise the Father, and the Son","To praise the Father, and the Son",to_praise_the_father_and_the_son,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,D5,,,,,,,,,English,,
"To praise the Father, and the Son","To praise the Father, and the Son",to_praise_the_father_and_the_son,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,D4,,,,,,,,,,,
"To praise the Father, and the Son","To praise the Father, and the Son",to_praise_the_father_and_the_son,"The Book of Worship",BWUU1907,D5,,,,,"8.6.8.6 D",,,,,,
"To praise the Father, and the Son","To praise the Father, and the Son",to_praise_the_father_and_the_son,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,D4,,,,,,,,,English,,
"To praise the Father, and the Son","To praise the Father, and the Son",to_praise_the_father_and_the_son,"School and Parish Hymnal: with tunes",SPH1892,D4,,,,,,,,,English,,
"To praise the Father, and the Son","To praise the Father, and the Son",to_praise_the_father_and_the_son,"Luther League Hymnal",LLH1894,D3,,,,,,,,,English,,
"To praise the Father and the Son","To praise the Father and the Son",to_praise_the_father_and_the_son,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,140,,,,,,,,,English,,
