hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,SS4C1956,437,"Where Could I Go?","Where could I go, O where could I go","J. B. C.","J. B. Coats",,"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,33331211211123343233,English,,
"Sacred Tones: for radio and genearl use","Where could I go, [O] where could I go","Living below in this old sinful world",living_below_in_this_old_sinful_world,ST11956,51,,"Where could I go, [O] where could I go","J. B. Coats",,,,,,,,
"Sharon's Rose: our second 1950 book for singing schools, conventions, etc.","Where could I go, [O] where could I go","Living below in this old sinful world",living_below_in_this_old_sinful_world,SR1950,91,,"Where could I go, [O] where could I go","J. B. Coats",,,,,,English,,
"Shepherd's Love: our  second 1955 book for singing schools, conventions, etc.","Where could I go, [O] where could I go","Living below in this old sinful world",living_below_in_this_old_sinful_world,SL1955,93,,"Where could I go, [O] where could I go","J. B. Coats",,,,,,,,
"Shining Path: for singing schools, conventions, etc.","Where could I go, [O] where could I go","Living below in this old sinful world",living_below_in_this_old_sinful_world,SP1946,103,,"Where could I go, [O] where could I go","J. B. Coats",,,,,,English,,
"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites","Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,SPH11976,103,"Where Could I Go?","Where could I go, O where could I go","J. B. C.","J. B. Coats",,"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,33331211211123343233,English,,
"Singers' Pride","Where could I go, [O] where could I go","Living below in this old sinful world",living_below_in_this_old_sinful_world,SP1952,99,,"Where could I go, [O] where could I go","J. B. Coats",,,,,,English,,
"Singing Joy: for Girls and boys","Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,SJ1950,50,"Where Could I Go?","Where could I go, O where could I go","J. B. C.","J. B. Coats",,"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,33331211211123343233,"Engish; English",,
"Song Hits","Where could I go, [O] where could I go","Living below in this old sinful world",living_below_in_this_old_sinful_world,SH1946,d64,,"Where could I go, [O] where could I go","J. B. Coats",,,,,,,,
"Songs for All: for radio and general use","Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,S4A1950,95,"Where Could I Go?","Where could I go, O where could I go","J. B. C.","J. B. Coats",,"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,33331211211123343233,English,,
"Songs of Cheer: for radio and general use","Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,SoC1952,27,"Where Could I Go?","Where could I go, O where could I go","J. B. C.","J. B. Coats",,"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,33331211211123343233,English,,
"Songs of Inspiration","Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,SoI1949,211,"Where Could I Go?","Where could I go, O where could I go","J. B. C.","J. B. Coats",,"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,33331211211123343233,English,,
"Songs of Joy: for radio and general use","Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,SoJ1953,77,"Where Could I Go?","Where could I go, O where could I go","J. B. C.","J. B. Coats",,"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,33331211211123343233,English,,
"Songs of Salvation","Where could I go, [O] where could I go","Living below in this old sinful world",living_below_in_this_old_sinful_world,SoS1955,d53,,"Where could I go, [O] where could I go","J. B. Coats",,,,,,,,
"Songs Of The Church","Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,SOTC1977,425,"Where Could I Go?",,"J. B. C.","J. B. Coats",,"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,33331211211123343233,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,SSSH1989,451,"Where Could I Go?","Where could I go, O where could I go","J. B. Coats","J. B. Coats",,"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,33331211211123343233,,,
"Special Radio Selections","Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,SRS1943,201,"Where Could I Go?","Where could I go, O where could I go","J. B. C.","J. B. Coats",,"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,33331211211123343233,English,,
"Spiritual Songs","Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,SS1956,81,"Where Could I Go?","Where could I go, O where could I go","J. B. C.","J. B. Coats",,"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,33331211211123343233,English,,
"Star of Hope","Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,SoH1949,87,"Where Could I Go?","Where could I go, O where could I go","J. B. C.","J. B. Coats",,"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,33331211211123343233,English,,
"Sunlit Way","Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,SW1947,87,"Where Could I Go?","Where could I go, O where could I go","J. B. C.","J. B. Coats",,"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,33331211211123343233,English,,
"Sweet Hour of Prayer","Where could I go, [O] where could I go","Living below in this old sinful world",living_below_in_this_old_sinful_world,SHoP1959,d52,,"Where could I go, [O] where could I go","J. B. Coats",,,,,,,,
