displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On What has Now been Sown","On what has now been sown",on_what_has_now_been_sown,"The Lutheran Hymnal",LH1941,46,"On What has Now been Sown",,"John Newton","John Darwall",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"On What Has Been Sown (So segne lieber Herr)","On what has now been sown (So segne, lieber Herr)",on_what_has_now_been_sown,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,61,"On What Has Been Sown (So segne lieber Herr)",,,,,"[On what has now been sown]",zebulon_mason,554321233432134,"English; German",,
"On What has now been Sown","On what has now been sown",on_what_has_now_been_sown,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,163,"On What has now been Sown",,"John Newton, 1725-1807","Lowell Mason, Mus. Doc., 1792-1872",,ZEBULON,zebulon_mason,554321233432134,English,,
"On What Has Now Been Sown","On what has now been sown",on_what_has_now_been_sown,"Lutheran Worship",LW1982,217,"On What Has Now Been Sown",,"John Newton, 1725-1807","John Darwall, 1731-89",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"On What Has Now Been Sown","On what has now been sown",on_what_has_now_been_sown,"Lutheran Book of Worship",LBoW1978,261,"On What Has Now Been Sown",,"John Newton, 1725-1807","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"On What Has Now Been Sown","On what has now been sown",on_what_has_now_been_sown,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,322,"On What Has Now Been Sown",,"John Newton, 1725-1807","John Darwall, 1731-89",6.6.6.6.8.8,"DARWALL’S 148TH",darwall_darwall,131531765432231,English,,
"On What Has Now Been Sown","On what has now been sown",on_what_has_now_been_sown,"The Hymnal and Order of Service",HOoS1937,355,"On What Has Now Been Sown",,"John Newton",,,,,,,,
"On What Has Now Been Sown","On what has now been sown",on_what_has_now_been_sown,"The Hymnal and Order of Service",HOoS1926,355,"On What Has Now Been Sown",,"John Newton","John Bacchus Dykes",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"On What Has Now Been Sown","On what has now been sown",on_what_has_now_been_sown,"Evangelical Lutheran Worship",ELW2006,550,"On What Has Now Been Sown",,"John Newton, 1725-1807","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"On What Has Now Been Sown","On what has now been sown",on_what_has_now_been_sown,"Evangelical Lutheran Hymnary",ELH1996,594,"On What Has Now Been Sown",,"J. Newton, 1725-1807",,6.6.6.6.8.8,,,,English,,
"On What Has Now Been Sown","On what has now been sown",on_what_has_now_been_sown,"Lutheran Service Book",LSB2006,921,"On What Has Now Been Sown",,"John Newton, 1725-1807","John Darwall, 1731-89",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"<cite>The Lutheran Book of Worship</cite>, 1978 (Setting)"
"On What Has Now Been Sown","On what has now been sown",on_what_has_now_been_sown,"Christian Worship: Hymnal",CWH2021,925,"On What Has Now Been Sown",,"John Newton, 1725-1807","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"Setting: <cite>Service Book and Hymnal</cite>, 1958, alt."
"On What Has Now Been Sown","On what has now been sown",on_what_has_now_been_sown,"The Cyber Hymnal",CYBER,5526,"On What Has Now Been Sown",,"John Newton","John Darwall",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,," <cite>The New Un­i­ver­sal Psalm­o­dist</cite>, by Aar­on Will­iams, 1770"
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,57,,,"John Newton",,,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"Common Service Book of the Lutheran Church",LHTC1918,430,,,"John Newton","John B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXIII,,,Newton,,,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a11,,,,,,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"Evangelical Lutheran Hymnal",ELH1880,11,,,,,,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"Evangelical Lutheran hymnal: with music",ELHW1908,11,,,"Rev. John Newton","Lewis Edson",,"EDSON (Lenox)",lenox_edson,111565512321135312,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"Evangelical Lutheran Hymn-book",ELHL1918,11,,,,,,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"Evangelical Lutheran Hymn-book",ELHL1892,12,,,,,,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,193,,,"John Newton, 1725-1807","John Bacchus Dykes, 1823 - 76",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCL,,,Newton,,,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCL,,,Newton,,,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a444,,,,,,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"American Sunday School Hymn Book. New ed.",ASS1860a,aa444,,,,,,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCLXXIII,,,"John Newton",,,,,,,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"Baptist Hymn Book",BHB1847,a509,,,Newton,,,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1927,ad59,,,"John Newton",,,,,,,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"A Liturgy and Hymns for Church Sunday Schools",LHCS1850,11,,,,,,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"The Home and School Hymnal",HSH1894,28,,,"John Newton","Ebenezer Prout",,RALEIGH,raleigh_prout,3236651714435176,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,35,,,"Rev. John Newton","Charles Steggall, Mus. Doc.",,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,36,,,,,,,,,,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,40,,,"J. Newton",,,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,40,,,"J. Newton",,,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,42,,,,,,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"The Church and Sunday-School Hymnal",CSSH1898,43,,,,,,,,,,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"The Book of Worship",BWUU1907,50,,,"John Newton",,,,,,,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,53,,,"John Newton",,,,,,English,,
"On \what has now been sown","On \what has now been sown",on_what_has_now_been_sown,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,55,,,,,,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,57,,,"John Newton",,,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1925,d59,,,"John Newton",,,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"Church Hymnal, Third Edition",ICH3,64,,,,,,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth",P1863,71d,,,,,,,,,,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"Conference Hymns and Tunes",CHT1846,d87,,,"John Newton",,,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,89,,,"John Newton",,,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,89,,,"J. Newton",,,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,89,,,"John Newton",,,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,109,,,,,,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"Sunday School Hymns",SSH1867,d111,,,"John Newton",,,,,,,,
