hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Mein' Augen heb' ich sehnlich auf","Mein' Augen heb' ich sehnlich auf",mein_augen_heb_ich_sehnlich_auf,DGHM1886,63,,,,Wilson,,"[Mein' Augen heb' ich sehnlich auf]",martyrdom_wilson,51651232135321325321,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Mein' Augen heb' ich sehnlich auf","Mein' Augen heb' ich sehnlich auf",mein_augen_heb_ich_sehnlich_auf,DGH1886,63,,,,,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Mein' Augen heb' ich sehnlich auf","Mein' Augen heb' ich sehnlich auf",mein_augen_heb_ich_sehnlich_auf,DPDS1863,P121,,,"Heinr. Corn. Becker",,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Ich heb meine Augen sehnlich auf","Ich heb meine Augen sehnlich auf",ich_heb_mein_augen_sehnlich_auf,ELG1872,48,,,"Corn. Becker, 1561-1604",,,,,,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Ich heb mein Augen sehnlich auf","Ich heb mein Augen sehnlich auf",ich_heb_mein_augen_sehnlich_auf,EG1911,504,,,"Korn. Becker",,,,,,German,,
"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...","Ich heb meine augen sehnlich auf","Ich heb meine augen sehnlich auf",ich_heb_mein_augen_sehnlich_auf,NEGB1762,392,,,,,,,,,German,,
"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet","Ich heb meine augen sehnlich auf","Ich heb meine augen sehnlich auf",ich_heb_mein_augen_sehnlich_auf,NGBS1813,290,,,,,,,,,German,,
"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...","Ich habe meine Augen sehnlich auf","Ich habe meine Augen sehnlich auf",ich_heb_mein_augen_sehnlich_auf,VMGB1759,d257,,,"Cornelius Becker",,,,,,German,,
"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)","Ich heb mein augen sehnlich auf","Ich heb mein augen sehnlich auf",ich_heb_mein_augen_sehnlich_auf,VMGU1777,172,,,,,,,,,,,
