hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","Herr! dir gelob ich neue treue","Herr! dir gelob ich neue treue",herr_dir_gelob_ich_neue_treue_und_neuen_,DGGG1817,142,,,"C. C. Sturm",,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Herr! dir gelob' ich neue treue Und neuen fleiss im christenthum","Herr! dir gelob' ich neue treue Und neuen fleiss im christenthum",herr_dir_gelob_ich_neue_treue_und_neuen_,DGGL1866,ad225,,,"C. C. Strum",,,,,,German,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Herr, dir gelob' ich neue Treue Und neuen Fleiss","Herr, dir gelob' ich neue Treue Und neuen Fleiss",herr_dir_gelob_ich_neue_treue_und_neuen_,DGBP1797,379,,,"Christoph C. Sturm",,,,,,German,,
"Evangelische Lieder-Sammlung","Herr, dir gelob' ich neue Treue Und neuen Fleiss","Herr, dir gelob' ich neue Treue Und neuen Fleiss",herr_dir_gelob_ich_neue_treue_und_neuen_,ELS1833,d132,,,"C. C. Strum",,,,,,German,,
"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen","Herr! dir gelob' ich neue Treue Und neuen Fleiss","Herr! dir gelob' ich neue Treue Und neuen Fleiss",herr_dir_gelob_ich_neue_treue_und_neuen_,ELSL1834,267,,,"C. C. Strum",,,,,,German,,
"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen","Herr! dir gelob; ich neue Treue","Herr! dir gelob; ich neue Treue",herr_dir_gelob_ich_neue_treue_und_neuen_,ELSL1834,383,,,,,,,,,German,,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","Herr! dir gelob' ich neue treue Und neuen fleiss im christenthum","Herr! dir gelob' ich neue treue Und neuen fleiss im christenthum",herr_dir_gelob_ich_neue_treue_und_neuen_,DNGG1849,d225,,,"C. C. Strum",,,,,,German,,
"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids","Herr! dir gelob' ich neue treue Und neuen fleiss","Herr! dir gelob' ich neue treue Und neuen fleiss",herr_dir_gelob_ich_neue_treue_und_neuen_,NRGG1829,d250,,,"C. C. Strum",,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Herr, dir gelob' ich neue Treue","Herr, dir gelob' ich neue Treue",herr_dir_gelob_ich_neue_treue_und_neuen_,NGGG1893,142,,,"C. C. Sturm",,,,,,German,,
"Reformirtes Gesangbuch erste Auflage","Herr! dir gelob' ich neue treue Und neuen fleiss im christenthum","Herr! dir gelob' ich neue treue Und neuen fleiss im christenthum",herr_dir_gelob_ich_neue_treue_und_neuen_,RGA1829,d87,,,"C. C. Strum",,,,,,,,
